ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
127419,,2015-018009,,"Enallagma hageni","Hagen's Bluet",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
150037,,2016-014782,,"Enallagma hageni","Hagen's Bluet",Iowa,"Palo Alto",1994-06-28,,"Burns Prairie Area",43.108557,-94.781571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152100,,2016-016845,,"Enallagma hageni","Hagen's Bluet",Iowa,"Palo Alto",1994-06-28,,"Palo Alto County",43.158089,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Emmetsburg-E. of Highway D. bldg."
152647,,2016-017392,,"Enallagma hageni","Hagen's Bluet",Iowa,"Palo Alto",2000-07-08,,"Farm Pond on B57",42.981762,-94.720284,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158377,,2016-023122,,"Enallagma hageni","Hagen's Bluet",Iowa,"Palo Alto",1995-06-15,,"Rush Lake / Salton Park",42.9499997,-94.860378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160814,,2016-025559,,"Enallagma hageni","Hagen's Bluet",Iowa,"Palo Alto",1997-07-16,,"Robert Mulroney Recreation and Wildlife Area",43.014619,-94.575252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161531,,2016-026276,,"Enallagma hageni","Hagen's Bluet",Iowa,"Palo Alto",1994-07-29,,"Burr Oak Wildlife Management Area",43.278739,-94.75747,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161585,,2016-026330,,"Enallagma hageni","Hagen's Bluet",Iowa,"Palo Alto",1994-07-29,,"Jack Creek @ 465th Ave",43.243242,-94.669083,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162840,,2016-027585,,"Enallagma hageni","Hagen's Bluet",Iowa,"Palo Alto",1999-07-14,,"Sportsman County Park",43.124049,-94.549581,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162852,,2016-027597,,"Enallagma hageni","Hagen's Bluet",Iowa,"Palo Alto",1997-07-16,,"Sportsman County Park",43.124049,-94.549581,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165209,,2016-029954,,"Enallagma hageni","Hagen's Bluet",Iowa,"Palo Alto",1994-07-21,,"Palo Alto County",43.158089,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Weisman Marsh"
293188,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,"Palo Alto",2001-06-21,,"Rush Lake / Salton Park",42.94004,-94.88506,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
