ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49635,,2014-050007,SPM017455,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2009-08-09,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
135788,,2016-000330,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2004-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135791,,2016-000333,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2006-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
205014,,2018-003162,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2004-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205015,,2018-003163,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2005-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205016,,2018-003164,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2006-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205017,,2018-003165,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2009-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205018,,2018-003166,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2011-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222523,"Paul Martsching Collection",2018-020677,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222524,"Paul Martsching Collection",2018-020678,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239023,"Paul Martsching Collection",2019-009007,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272895,"Paul Martsching Collection",2020-000470,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272897,"Paul Martsching Collection",2020-000472,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298167,"Paul Martsching Collection",2021-000165,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2021-08-30,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,58,,,0,,,"partly cloudy",,
299248,"Paul Martsching Collection",2021-000462,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2021-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,66,,,0,0,,"mostly cloudy",,
299267,"Paul Martsching Collection",2021-000478,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2021-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,61,,,5,135,,clear,,
