ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11593,"Jim Durbin Drawer 106",2014-011875,SPM040072,"Spilosoma dubia","Dubious Tiger Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
38085,"Jim Durbin Drawer 105",2014-038459,SPM015161,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38086,"Jim Durbin Drawer 105",2014-038460,SPM015324,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46740,"Frank Olsen Drawer 56",2014-047118,SPM002376,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Fremont,2004-04-16,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46754,"Jim Durbin Drawer 106",2014-047132,SPM018630,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46765,"Frank Olsen Drawer 56",2014-047143,SPM020145,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132985,"Frank Olsen Drawer 56",2015-023579,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
309329,"Jim Durbin Drawer 105",2022-000581,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
