ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72285,,2014-072893,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72549,,2014-073157,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121674,,2015-012077,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Manatee,2015-02-10,,"Whitney Beach",27.43168,-82.68527,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121745,,2015-012148,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
210011,,2018-008168,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Manatee,2018-02-07,,"Beer Can Island",27.437585,-82.689913,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228189,,2019-002911,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Manatee,2009-10-25,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228190,,2019-002912,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Manatee,2009-10-20,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266299,,,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Manatee,2009-10-30,9:44:06,"Coquina Beach",27.44983703,-82.69276512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
