ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1972,,2014-002253,,"Atalopedes campestris",Sachem,Iowa,Pocahontas,1950-09-10,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50867,,2014-051249,,"Atalopedes campestris",Sachem,Iowa,Pocahontas,2009-08-28,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50868,,2014-051250,,"Atalopedes campestris",Sachem,Iowa,Pocahontas,2005-08-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,5,,,,,,,,,
106681,,2014-107428,,"Atalopedes campestris",Sachem,Iowa,Pocahontas,1992-05-01,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106682,,2014-107429,,"Atalopedes campestris",Sachem,Iowa,Pocahontas,1991-09-08,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106683,,2014-107430,,"Atalopedes campestris",Sachem,Iowa,Pocahontas,1994-06-17,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106684,,2014-107431,,"Atalopedes campestris",Sachem,Iowa,Pocahontas,1992-05-01,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106685,,2014-107432,,"Atalopedes campestris",Sachem,Iowa,Pocahontas,1991-09-08,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106686,,2014-107433,,"Atalopedes campestris",Sachem,Iowa,Pocahontas,1994-06-17,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
