ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
63483,,2014-064084,,"Vanessa atalanta","Red Admiral",Iowa,"Cerro Gordo",2010-05-28,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63496,,2014-064097,,"Vanessa atalanta","Red Admiral",Iowa,"Cerro Gordo",2007-06-29,,"Bokelmann Prairie",43.15267,-93.47017,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63613,,2014-064214,,"Vanessa atalanta","Red Admiral",Iowa,"Cerro Gordo",2007-06-13,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
128083,,2015-018673,,"Vanessa atalanta","Red Admiral",Iowa,"Cerro Gordo",2015-06-17,,"Mason City",43.152508,-93.200898,"spoiled beyond",adult,Sighting,Photograph,1,,,,,,,,,
128084,,2015-018674,,"Vanessa atalanta","Red Admiral",Iowa,"Cerro Gordo",2015-06-25,,"Mason City",43.152508,-93.200898,"spoiled beyond",adult,Sighting,Photograph,1,,,,,,,,,
199305,,2017-017410,,"Vanessa atalanta","Red Admiral",Iowa,"Cerro Gordo",2017-07-17,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,1,73,,,6,145,," sunny",,
274654,,,,"Vanessa atalanta","Red Admiral",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson Pioneer Park",43.191343,-93.067657,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1225-1345, mostly sunny, 84-87, E 0-4"
275799,,,,"Vanessa atalanta","Red Admiral",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
