ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34157,"Jim Durbin Drawer 500",2014-034529,SPM001587,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34158,"Jim Durbin Drawer 500",2014-034530,SPM001654,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2001-05-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34160,"Jim Durbin Drawer 500",2014-034532,SPM012253,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1999-07-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34161,"Jim Durbin Drawer 500",2014-034533,SPM012254,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1998-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34165,,2014-034537,SPM036014,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34166,,2014-034538,SPM036018,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34167,,2014-034539,SPM036031,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2013-07-29,,"Thomas Park, Marion",42.03056,-91.61139,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
149642,,2016-014387,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1997-07-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Blue Creek"
151796,,2016-016541,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"E. Otter Creek"
157883,,2016-022628,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1998-08-08,,"Millard Preserve",42.227955,-91.532831,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159040,,2016-023785,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1997-05-31,,"Palo Marsh Natural Area",42.076069,-91.795159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159542,,2016-024287,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160074,,2016-024819,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1996-07-04,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond on Cornell College Campus"
164974,,2016-029719,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Otter Creek"
165609,,2016-030354,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165610,,2016-030355,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165611,,2016-030356,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165628,,2016-030373,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1997-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165629,,2016-030374,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1997-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165630,,2016-030375,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1997-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
165631,,2016-030376,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165632,,2016-030377,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1997-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165684,,2016-030429,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1998-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165698,,2016-030443,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1997-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165714,,2016-030459,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1999-06-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165728,,2016-030473,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1999-08-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
168637,,2016-033382,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2016-06-05,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,2,75,46,53,12,0,29.76,clear,dark,
185480,,2017-003442,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185870,,2017-003832,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185900,,2017-003862,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193884,,2017-011850,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2017-07-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194444,,2017-012408,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2017-06-25,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7602778,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
232094,,2019-006807,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2019-06-15,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232730,,2019-007443,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2019-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234137,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2019-08-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247443,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2018-08-14,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247491,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2018-07-06,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247543,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2018-06-08,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247561,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2018-06-04,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247562,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2018-06-04,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247624,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2018-06-02,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247644,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2018-05-25,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247714,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2017-08-04,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247771,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2017-07-18,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247782,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2017-06-12,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247783,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2017-06-12,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247824,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2016-09-04,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247876,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2016-07-29,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247892,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2016-06-23,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247919,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2015-07-31,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247933,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2015-05-27,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247934,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2015-06-16,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247954,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2014-06-17,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
265306,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2020-06-03,10:23:50,"Pleasant Creek State Recreation Area, Linn County",42.11379472,-91.82202833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266332,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2020-06-11,12:53:19,"Pleasant Creek State Recreation Area, Linn County",42.11444316,-91.82217789,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288303,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2021-06-12,14:25:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"12 spotted"
288330,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2021-06-14,12:32:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288333,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2021-06-14,12:28:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289184,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2021-06-19,13:30:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
289532,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2021-07-02,15:10:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289654,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2021-06-30,13:00:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290882,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2021-07-09,13:51:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292978,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2011-06-15,,"Indian Creek Nature Center",41.9623,-91.5917,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293334,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2018-07-06,,"Pleasant Creek State Recreation Area, Linn County",42.11958,-91.81988,"Don Ohde",adult,Sighting,Photo,1,,,,,,,,,
310604,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2022-06-18,8:13:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311802,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2022-07-12,12:27:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
312270,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2022-07-20,18:46:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336376,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2023-07-02,10:34:25,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
