ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3262,,2014-003543,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,1950-09-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8464,,2014-008745,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2012-05-06,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6288889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8465,,2014-008746,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8466,,2014-008747,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9655556,-91.5780556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8467,,2014-008748,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Photograph,2,,,,,,,,,
8468,,2014-008749,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8469,,2014-008750,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0888889,-91.7669444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8470,,2014-008751,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.083222,-91.764449,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8471,,2014-008752,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
55477,,2014-055859,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,1992-06-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55482,,2014-055864,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55513,,2014-055895,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2013-09-22,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55527,,2014-055909,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2013-09-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68578,,2014-069183,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.083222,-91.764449,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,3,90,," 1% cloud cover",,
114850,,2015-005408,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2001-08-19,,"Sac & Fox Nature Trail",41.956668,-91.598699,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114851,,2015-005409,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.96739,-91.580129,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
124030,,2015-014597,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,1987-08-15," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,85,,,,,,Sunny,,
124077,,2015-014644,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,1987-09-05," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Partly cloudy",,
124182,,2015-014749,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,1988-08-06," 0-light winds,At north end of site","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,Sunny,,
124217,,2015-014784,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,1988-09-10," moderate winds,At north end of site","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,Sunny,,
124240,,2015-014807,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,1988-09-25," 0-light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,Sunny,,
143155,,2016-007778,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143185,,2016-007808,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143212,,2016-007835,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143278,,2016-007901,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143443,,2016-008066,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,22,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144234,,2016-008606,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,1987-08-14,,"Indian Creek Nature Center",41.963207,-91.586629,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
188341,,2017-006302,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
199269,,2017-017707,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2017-08-19,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,," sunny",,
199442,,2017-017861,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2017-10-08,,"Lowe Park",42.0677,-91.60224,"Frank Olsen",adult,Sighting,Sighting,1,79,,,7,180,," sunny",,"Condition 1"
199532,,2017-017866,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,70,,,5,0,," sunny",,"Condition 1-"
233885,,2019-008597,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237632,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240886,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2019-08-23,1310-1350,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,1,78,,,7-Jan,90,," 80-50% sun",,"Condition 1"
241210,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2019-09-18,1300-1450,"Indian Creek Nature Center",41.96713,-91.588002,"Frank Olsen",adult,Sighting,Sighting,2," 83-86",,,0-7,135,," 100-75% sun",,
247194,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.142086,-91.387149,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247416,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2018-09-23,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247450,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2018-08-10,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
254977,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2019-08-01,11:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Clear,,
254978,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2019-08-02,12:05,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
254979,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2019-08-07,11:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,Clear,,
254980,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2019-08-08,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
254981,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2019-08-13,13:15,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
254982,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2019-08-28,13:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Clear",,
254983,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2019-08-30,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,Clear,,
254984,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2019-09-03,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Cloudy",,
254985,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2019-09-05,12:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,6,71,,,"Moderately Windy",,,"Partly Cloudy",,
254986,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2019-09-10,13:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
254987,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2019-09-17,13:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Clear",,
254988,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2019-09-18,13:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
254989,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2017-05-05,13:59,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,22,,,"Moderately Windy",,,Clear,,
284399,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2020-09-16,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
284400,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2020-09-21,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
316719,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2022-08-04,,"Indian Creek Nature Center",41.967868,-91.5879,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1100-1220, sunny, 79-81, N 0-5"
316822,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2022-09-20,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1225-1315, mostly sunny, 93, SW 1-12"
344131,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2023-07-21,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,"1315-1435, mostly sunny, 81-83, N 1-8"
