ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
221,"Frank Olsen Drawer 07",2014-000221,SPM010563,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
3464,,2014-003745,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Benton,2012-09-20,,"Benton County",41.997149,-91.88511," BAMONA",adult,,Sighting,1,,,,,,,,,
3465,,2014-003746,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Woodbury,2012-09-19,,"Sioux City",42.518926,-96.416275," BAMONA",adult,,Sighting,1,,,,,,,,,
12334,,2014-012616,SPM042702,"Feltia herilis","Master's Dart",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14502,"Jim Durbin Drawer 165",2014-014788,SPM010253,"Feltia subterranea","Subterranean Dart",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23570,"Jim Durbin Drawer 166",2014-023916,SPM013449,"Feltia herilis","Master's Dart",Iowa,Franklin,2007-08-25,,"Kothenbeutel Prairie",42.87817,-93.1365,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
27668,"Jim Durbin Drawer 165",2014-028021,SPM000269,"Feltia subgothica","Subgothic Dart",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27807,"Jim Durbin Drawer 166",2014-028160,SPM005245,"Feltia herilis","Master's Dart",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27808,"Jim Durbin Drawer 166",2014-028161,SPM005246,"Feltia herilis","Master's Dart",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27809,"Jim Durbin Drawer 166",2014-028162,SPM005249,"Feltia herilis","Master's Dart",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27810,"Jim Durbin Drawer 166",2014-028163,SPM005250,"Feltia herilis","Master's Dart",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27811,,2014-028164,SPM007971,"Feltia herilis","Master's Dart",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
27812,,2014-028165,SPM008190,"Feltia herilis","Master's Dart",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
27813,"Jim Durbin Drawer 166",2014-028166,SPM009166,"Feltia herilis","Master's Dart",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27814,"Jim Durbin Drawer 166",2014-028167,SPM009169,"Feltia herilis","Master's Dart",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27815,"Jim Durbin Drawer 166",2014-028168,SPM009236,"Feltia herilis","Master's Dart",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27816,"Jim Durbin Drawer 166",2014-028169,SPM009239,"Feltia herilis","Master's Dart",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27817,"Jim Durbin Drawer 166",2014-028170,SPM009588,"Feltia herilis","Master's Dart",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27818,"Jim Durbin Drawer 166",2014-028171,SPM009818,"Feltia herilis","Master's Dart",Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27819,"Jim Durbin Drawer 166",2014-028172,SPM011600,"Feltia herilis","Master's Dart",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27820,"Jim Durbin Drawer 166",2014-028173,SPM011601,"Feltia herilis","Master's Dart",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27821,"Jim Durbin Drawer 166",2014-028174,SPM011728,"Feltia herilis","Master's Dart",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27822,"Jim Durbin Drawer 166",2014-028175,SPM011734,"Feltia herilis","Master's Dart",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27823,"Jim Durbin Drawer 166",2014-028176,SPM012080,"Feltia herilis","Master's Dart",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27824,"Jim Durbin Drawer 166",2014-028177,SPM012371,"Feltia herilis","Master's Dart",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27825,"Jim Durbin Drawer 166",2014-028178,SPM018873,"Feltia herilis","Master's Dart",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27826,"Jim Durbin Drawer 166",2014-028179,SPM018880,"Feltia herilis","Master's Dart",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27827,"Jim Durbin Drawer 165",2014-028180,SPM018887,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27828,"Jim Durbin Drawer 165",2014-028181,SPM018889,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27829,"Jim Durbin Drawer 166",2014-028182,SPM023150,"Feltia herilis","Master's Dart",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27830,,2014-028183,SPM024288,"Feltia herilis","Master's Dart",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27831,,2014-028184,SPM024289,"Feltia herilis","Master's Dart",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27832,,2014-028185,SPM025994,"Feltia herilis","Master's Dart",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
27833,,2014-028186,SPM030764,"Feltia herilis","Master's Dart",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27834,"Jim Durbin Drawer 166",2014-028187,SPM031244,"Feltia herilis","Master's Dart",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27835,,2014-028188,SPM031314,"Feltia herilis","Master's Dart",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27836,,2014-028189,SPM031329,"Feltia herilis","Master's Dart",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27837,,2014-028190,SPM031340,"Feltia herilis","Master's Dart",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27838,,2014-028191,SPM031359,"Feltia herilis","Master's Dart",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27839,"Jim Durbin Drawer 165",2014-028192,SPM031822,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
27840,"Frank Olsen Drawer 07",2014-028193,SPM032642,"Feltia herilis","Master's Dart",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27841,"Jim Durbin Drawer 166",2014-028194,SPM036081,"Feltia herilis","Master's Dart",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27842,,2014-028195,SPM036384,"Feltia herilis","Master's Dart",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27843,,2014-028196,SPM036386,"Feltia herilis","Master's Dart",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27844,"Jim Durbin Drawer 166",2014-028197,SPM036424,"Feltia herilis","Master's Dart",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
27845,,2014-028198,SPM037512,"Feltia herilis","Master's Dart",Iowa,Kossuth,2013-08-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
27846,,2014-028199,SPM037627,"Feltia herilis","Master's Dart",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27847,,2014-028200,SPM000277,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27848,,2014-028201,SPM000278,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27849,,2014-028202,SPM000279,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27850,,2014-028203,SPM000280,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27851,"Frank Olsen Drawer 07",2014-028204,SPM002526,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27852,"Frank Olsen Drawer 07",2014-028205,SPM002527,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27853,"Frank Olsen Drawer 07",2014-028206,SPM002528,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27854,"Frank Olsen Drawer 07",2014-028207,SPM002529,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27855,"Frank Olsen Drawer 07",2014-028208,SPM002530,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27856,"Frank Olsen Drawer 07",2014-028209,SPM002531,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27857,"Frank Olsen Drawer 07",2014-028210,SPM002532,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27858,,2014-028211,SPM002533,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2004-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27859,"Frank Olsen Drawer 07",2014-028212,SPM005414,"Feltia herilis","Master's Dart",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27860,"Frank Olsen Drawer 07",2014-028213,SPM005415,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27861,"Frank Olsen Drawer 07",2014-028214,SPM005416,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27862,"Frank Olsen Drawer 07",2014-028215,SPM005417,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27863,"Frank Olsen Drawer 07",2014-028216,SPM005418,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27864,"Frank Olsen Drawer 07",2014-028217,SPM005419,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27865,"Frank Olsen Drawer 07",2014-028218,SPM007683,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27866,,2014-028219,SPM007972,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
27867,,2014-028220,SPM008080,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
27868,,2014-028221,SPM008191,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
27869,"Jim Durbin Drawer 165",2014-028222,SPM009584,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27870,"Jim Durbin Drawer 165",2014-028223,SPM009597,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27871,"Jim Durbin Drawer 165",2014-028224,SPM009849,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27872,"Jim Durbin Drawer 165",2014-028225,SPM009970,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27873,"Jim Durbin Drawer 165",2014-028226,SPM009971,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27874,"Jim Durbin Drawer 165",2014-028227,SPM010206,"Feltia jaculifera","Dingy Cutworm Moth",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
27875,"Jim Durbin Drawer 165",2014-028228,SPM010222,"Feltia jaculifera","Dingy Cutworm Moth",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27876,"Jim Durbin Drawer 165",2014-028229,SPM010255,"Feltia jaculifera","Dingy Cutworm Moth",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27877,"Jim Durbin Drawer 166",2014-028230,SPM010261,"Feltia herilis","Master's Dart",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27878,,2014-028231,SPM013013,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
27879,"Jim Durbin Drawer 165",2014-028232,SPM013633,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
27880,"Frank Olsen Drawer 07",2014-028233,SPM016540,"Feltia herilis","Master's Dart",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27881,"Jim Durbin Drawer 165",2014-028234,SPM016826,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2009-09-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27882,"Jim Durbin Drawer 165",2014-028235,SPM016827,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2009-09-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27883,,2014-028236,SPM017127,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
27884,,2014-028237,SPM017151,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,2007-09-17,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
27885,"Jim Durbin Drawer 165",2014-028238,SPM019107,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27886,,2014-028239,SPM020015,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2009-09-23,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
27887,"Jim Durbin Drawer 165",2014-028240,SPM024039,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2011-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
27888,,2014-028241,SPM025415,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
27889,,2014-028242,SPM025559,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2011-08-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
27890,,2014-028243,SPM026084,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
27891,,2014-028244,SPM031546,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Kossuth,2012-08-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
27892,"Frank Olsen Drawer 07",2014-028245,SPM032915,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27893,,2014-028246,SPM033111,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Benton,2012-09-20,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
27894,,2014-028247,SPM033334,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Woodbury,2012-09-19,,"Sioux City",42.51893,-96.41627," BAMONA",adult,,Photograph,1,,,,,,,,,
27895,,2014-028248,SPM033345,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
27896,,2014-028249,SPM033346,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Woodbury,1986-08-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
27897,,2014-028250,SPM033347,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Woodbury,1986-08-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
27898,,2014-028251,SPM033348,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Pocahontas,1988-08-13,,Laurens,42.84667,-94.84917,"Ron Harms",adult,,Pinned,1,,,,,,,,,
27899,"Frank Olsen Drawer 07",2014-028252,SPM036741,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2013-10-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27900,,2014-028253,SPM036866,"Feltia jaculifera","Dingy Cutworm Moth",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27901,,2014-028254,SPM036886,"Feltia jaculifera","Dingy Cutworm Moth",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27902,,2014-028255,SPM037996,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2009-08-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27903,,2014-028256,SPM038002,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2009-09-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27904,,2014-028257,SPM038073,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2010-09-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27905,,2014-028258,SPM038265,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2011-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27906,,2014-028259,SPM038489,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27907,,2014-028260,SPM038490,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27908,,2014-028261,SPM038491,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27909,,2014-028262,SPM038537,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2012-09-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27910,,2014-028263,SPM038538,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2012-09-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27911,"Jim Durbin Drawer 165",2014-028264,SPM009344,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27912,"Jim Durbin Drawer 165",2014-028265,SPM012264,"Feltia subgothica","Subgothic Dart",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27913,"Jim Durbin Drawer 166",2014-028266,SPM013584,"Feltia herilis","Master's Dart",Iowa,Story,2006-06-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,