ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149139,,2016-013884,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dallas,1997-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149180,,2016-013925,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dallas,1997-06-16,,"Beaver Lake and Dallas Lake State Wildlife Area",41.532783,-94.21503,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152407,,2016-017152,,"Libellula luctuosa","Widow Skimmer",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  - deep - clean water"
276552,,2020-000900,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dallas,2020-06-08,,"Saylorville Wildlife Mangement Area - North of Granger",41.799371,-93.824851,"Jay Gilliam",adult,Sighting,Photograph,17,,,,,,,,,3002
276897,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dallas,2003-06-28,,"Saylorville Wildlife Mangement Area - North of Granger",41.799371,-93.824851,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276899,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Dallas,2003-06-28,,"Saylorville Wildlife Mangement Area - North of Granger",41.799371,-93.824851,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277216,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277217,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277220,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277221,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277415,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dallas,2020-07-16,,"Beaver Creek Bridge- Brenton Slough",41.742308,-93.824428,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277416,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Dallas,2020-07-16,,"Beaver Creek Bridge- Brenton Slough",41.742308,-93.824428,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277426,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277428,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293804,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dallas,2020-06-08,,"Saylorville Wildlife Mangement Area - North of Granger",41.801309,-93.824336,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293982,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293983,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293999,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294000,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294339,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294340,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294351,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Dallas,2020-07-16,,"Beaver Creek Bridge- Brenton Slough",41.742238,-93.824519,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294352,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dallas,2020-07-16,,"Beaver Creek Bridge- Brenton Slough",41.742238,-93.824519,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294702,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Dallas,2021-06-19,,"Delaney's Prairie",41.71407,-94.04735,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294704,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Dallas,2021-06-19,,"Delaney's Prairie",41.71407,-94.04735,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294796,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Dallas,2021-06-19,,"Kuehn Connservation Area",41.56923,-94.129914,"Leland Searles",adult,Sighting,"Observed Only",1,,,,,,,,,
294797,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dallas,2021-06-19,,"Kuehn Connservation Area",41.56923,-94.129914,"Leland Searles",adult,Sighting,"Observed Only",1,,,,,,,,,
301620,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dallas,2021-06-13,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
302060,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dallas,2021-08-15,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302063,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Dallas,2021-08-15,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345739,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Dallas,2023-06-18,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345740,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dallas,2023-06-18,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
351815,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Dallas,2015-08-15,16:47:43,Granger,41.761572,-93.823159,"Merle Hall",adult,Sighting,Photograph,1,,,,,,,,,
351816,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Dallas,2020-06-08,17:12:15,Granger,41.761568,-93.823155,"Merle Hall",adult,Sighting,Photograph,1,,,,,,,,,
