ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5263,,2014-005544,,"Polites themistocles","Tawny-edged Skipper",Iowa,Wapello,1950-08-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
271699,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Wapello,2020-08-04,15:51:39,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271708,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Wapello,2020-08-04,11:55:08,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
275119,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275145,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
282251,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
308553,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
308569,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.155187,-92.605313,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
309682,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Wapello,2022-06-04,10:47:05,"Eddyville Sand Prairie Park",41.155174,-92.620608,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
