ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48204,"Jim Durbin Drawer 304-20",2014-048582,SPM006762,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48205,"Jim Durbin Drawer 304-20",2014-048583,SPM012073,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
48207,"Jim Durbin Drawer 304-20",2014-048585,SPM017972,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
48209,"Jim Durbin Drawer 304-20",2014-048587,SPM021298,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Linn,2003-06-22,,"Wanatee County Park",42.0094,-91.56623,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
48210,"Jim Durbin Drawer 304-20",2014-048588,SPM022783,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48211,"Jim Durbin Drawer 304-20",2014-048589,SPM036078,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
128214,,2015-018804,,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
144927,,2016-009548,,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Linn,2003-06-22,,"Wanatee County Park",42.01026,-91.57381,"Anita Westphal",adult,,Photograph,1,,,,,,,,,
289861,,,,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Linn,2021-07-03,22:37:49,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,57,63,3,190,29.9,clear,"50% visible",
338237,,,,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Linn,2023-07-20,22:02:21,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
367446,,,,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Linn,2024-06-21,22:14:54,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367604,,,,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Linn,2024-06-21,21:56:12,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367612,,,,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Linn,2024-06-21,21:58:00,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367624,,,,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Linn,2024-06-21,22:01:10,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
