ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1672,,2014-001953,,"Anatrytone logan","Delaware Skipper",Iowa,Cherokee,1950-07-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1743,,2014-002024,,"Ancyloxypha numitor","Least Skipper",Iowa,Cherokee,1950-08-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1942,,2014-002223,,"Atalopedes campestris",Sachem,Iowa,Cherokee,1950-09-10,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1990,,2014-002271,,"Atrytone arogos","Arogos Skipper",Iowa,Cherokee,1950-07-15,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2876,,2014-003157,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cherokee,1950-08-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2945,,2014-003226,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Cherokee,1950-08-20,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3015,,2014-003296,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Cherokee,1950-05-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3114,,2014-003395,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Cherokee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3139,,2014-003420,,"Euphyes conspicua","Black Dash",Iowa,Cherokee,1950-07-15,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3171,,2014-003452,,"Euphyes dion","Dion Skipper",Iowa,Cherokee,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3579,,2014-003860,,"Hylephila phyleus","Fiery Skipper",Iowa,Cherokee,1950-09-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4688,,2014-004969,,"Pholisora catullus","Common Sootywing",Iowa,Cherokee,1950-08-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4961,,2014-005242,,"Lon hobomok","Hobomok Skipper",Iowa,Cherokee,1950-06-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5010,,2014-005291,,"Poanes massasoit","Mulberry Wing",Iowa,Cherokee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5023,,2014-005304,,"Poanes viator","Broad-winged Skipper",Iowa,Cherokee,1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5061,,2014-005342,,"Polites mystic","Long Dash",Iowa,Cherokee,1950-06-15,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5088,,2014-005369,,"Polites origenes","Cross-line Skipper",Iowa,Cherokee,1950-07-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5132,,2014-005413,,"Polites coras","Peck's Skipper",Iowa,Cherokee,1950-07-30,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5207,,2014-005488,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cherokee,1950-08-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50319,,2014-050701,,"Anatrytone logan","Delaware Skipper",Iowa,Cherokee,2005-07-06,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50676,,2014-051058,,"Ancyloxypha numitor","Least Skipper",Iowa,Cherokee,2007-06-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50677,,2014-051059,,"Ancyloxypha numitor","Least Skipper",Iowa,Cherokee,2005-08-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
50678,,2014-051060,,"Ancyloxypha numitor","Least Skipper",Iowa,Cherokee,2005-06-27,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
50901,,2014-051283,,"Atalopedes campestris",Sachem,Iowa,Cherokee,2005-08-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,6,,,,,,,,,
50997,,2014-051379,,"Atrytone arogos","Arogos Skipper",Iowa,Cherokee,1980-07-04,,"Steele Prairie State Preserve West",42.876134,-95.580237,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
55249,,2014-055631,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Cherokee,2007-06-20,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55326,,2014-055708,,"Euphyes conspicua","Black Dash",Iowa,Cherokee,1989-07-08,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61001,,2014-061602,,"Poanes massasoit","Mulberry Wing",Iowa,Cherokee,2005-06-27,,Redacted,Redacted,Redacted,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61002,,2014-061603,,"Poanes massasoit","Mulberry Wing",Iowa,Cherokee,1987-07-01,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
61003,,2014-061604,,"Poanes massasoit","Mulberry Wing",Iowa,Cherokee,1989-07-01,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
61004,,2014-061605,,"Poanes massasoit","Mulberry Wing",Iowa,Cherokee,1992-07-09,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
61183,,2014-061784,,"Polites origenes","Cross-line Skipper",Iowa,Cherokee,2005-07-06,,"Martin Area County Park",42.850077,-95.471232,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
61204,,2014-061805,,"Polites origenes","Cross-line Skipper",Iowa,Cherokee,2005-08-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61377,,2014-061978,,"Polites coras","Peck's Skipper",Iowa,Cherokee,2006-06-02,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61576,,2014-062177,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cherokee,1993-07-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
62111,,2014-062712,,"Burnsius communis","Common Checkered Skipper",Iowa,Cherokee,2007-06-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62112,,2014-062713,,"Burnsius communis","Common Checkered Skipper",Iowa,Cherokee,2005-08-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
62113,,2014-062714,,"Burnsius communis","Common Checkered Skipper",Iowa,Cherokee,1994-07-10,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106634,,2014-107381,,"Anatrytone logan","Delaware Skipper",Iowa,Cherokee,2004-07-04,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
106635,,2014-107382,,"Anatrytone logan","Delaware Skipper",Iowa,Cherokee,2004-07-10,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
106662,,2014-107409,,"Ancyloxypha numitor","Least Skipper",Iowa,Cherokee,2004-07-10,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,5,,,,,,,,,
107294,,2014-108041,,"Hylephila phyleus","Fiery Skipper",Iowa,Cherokee,1991-09-10,,"Cherokee County",42.730472,-95.611591,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107673,,2014-108420,,"Polites origenes","Cross-line Skipper",Iowa,Cherokee,1993-07-20,,"Cherokee County",42.802936,-95.646338,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,"Roadcut Prairie"
107674,,2014-108421,,"Polites origenes","Cross-line Skipper",Iowa,Cherokee,1994-07-10,,"Cherokee County",42.802912,-95.64533,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,"Roadcut Prairie"
107675,,2014-108422,,"Polites origenes","Cross-line Skipper",Iowa,Cherokee,2004-07-10,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
107676,,2014-108423,,"Polites origenes","Cross-line Skipper",Iowa,Cherokee,2004-07-04,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
107703,,2014-108450,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cherokee,1993-07-20,,"Cherokee County",42.730472,-95.611591,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,"Roadcut Prairie"
107704,,2014-108451,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cherokee,1994-07-10,,"Cherokee County",42.802676,-95.645287,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,"Roadcut Prairie"
107705,,2014-108452,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cherokee,2004-07-04,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
107706,,2014-108453,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cherokee,2004-07-10,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
107764,,2014-108511,,"Burnsius communis","Common Checkered Skipper",Iowa,Cherokee,2004-07-04,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
