ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
249089,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Jefferson,2011-08-02,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263919,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Jefferson,2012-09-19,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263960,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Jefferson,2013-09-12,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263961,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Jefferson,2013-09-05,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263963,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Jefferson,2013-09-07,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264005,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Jefferson,2015-09-27,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264053,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Jefferson,2016-07-14,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
307431,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Jefferson,2021-07-21,23:56:30,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
