ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24993,"Jim Durbin Drawer 501",2014-025340,SPM001572,"Enallagma civile","Familiar Bluet",Iowa,Linn,2004-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24994,"Jim Durbin Drawer 501",2014-025341,SPM001577,"Enallagma civile","Familiar Bluet",Iowa,Linn,1998-05-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24995,"Jim Durbin Drawer 501",2014-025342,SPM001591,"Enallagma civile","Familiar Bluet",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24996,"Jim Durbin Drawer 501",2014-025343,SPM001638,"Enallagma civile","Familiar Bluet",Iowa,Linn,2000-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24998,,2014-025345,SPM001732,"Enallagma civile","Familiar Bluet",Iowa,Linn,1998-05-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
150989,,2016-015734,,"Enallagma civile","Familiar Bluet",Iowa,Linn,2000-09-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cornell College Campus - small pond"
159520,,2016-024265,,"Enallagma civile","Familiar Bluet",Iowa,Linn,1994-09-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159547,,2016-024292,,"Enallagma civile","Familiar Bluet",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159555,,2016-024300,,"Enallagma civile","Familiar Bluet",Iowa,Linn,1999-06-15,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159561,,2016-024306,,"Enallagma civile","Familiar Bluet",Iowa,Linn,1994-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164984,,2016-029729,,"Enallagma civile","Familiar Bluet",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Otter Creek"
165639,,2016-030384,,"Enallagma civile","Familiar Bluet",Iowa,Linn,1997-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165655,,2016-030400,,"Enallagma civile","Familiar Bluet",Iowa,Linn,1998-05-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165664,,2016-030409,,"Enallagma civile","Familiar Bluet",Iowa,Linn,1997-09-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165665,,2016-030410,,"Enallagma civile","Familiar Bluet",Iowa,Linn,1997-09-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
185497,,2017-003459,,"Enallagma civile","Familiar Bluet",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247425,,,,"Enallagma civile","Familiar Bluet",Iowa,Linn,2018-09-12,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247430,,,,"Enallagma civile","Familiar Bluet",Iowa,Linn,2018-09-12,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247913,,,,"Enallagma civile","Familiar Bluet",Iowa,Linn,2015-08-08,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247944,,,,"Enallagma civile","Familiar Bluet",Iowa,Linn,2014-07-22,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
311755,,,,"Enallagma civile","Familiar Bluet",Iowa,Linn,2022-07-09,11:53:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
