ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1794,,2014-002075,,"Ancyloxypha numitor","Least Skipper",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1883,,2014-002164,,"Asterocampa celtis","Hackberry Emperor",Iowa,Tama,1950-06-15,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1980,,2014-002261,,"Atalopedes campestris",Sachem,Iowa,Tama,1950-09-10,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2230,,2014-002511,,"Celastrina neglecta","Summer Azure",Iowa,Tama,1950-06-15,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2323,,2014-002603,,"Cercyonis pegala","Common Wood-nymph",Iowa,Tama,1950-07-15,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2448,,2014-002729,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2536,,2014-002817,,"Colias eurytheme","Orange Sulphur",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2632,,2014-002913,,"Colias philodice","Clouded Sulphur",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2647,,2014-002928,,"Cucullia asteroides","The Asteriod",Iowa,Tama,2011-10-03,,"Tama County",42.129257,-92.539604," BAMONA",adult,,Sighting,1,,,,,,,,,
2736,,2014-003017,,"Danaus plexippus",Monarch,Iowa,Tama,1950-09-10,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2929,,2014-003210,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3283,,2014-003564,,"Euptoieta claudia","Variegated Fritillary",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3452,,2014-003733,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3481,,2014-003762,,"Furcula cinerea","Gray Furcula Moth",Iowa,Tama,1950-07-15,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3494,,2014-003775,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Tama,1950-07-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3742,,2014-004023,,"Libytheana carinenta","American Snout",Iowa,Tama,1950-07-15,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4121,,2014-004402,,"Tharsalea hyllus","Bronze Copper",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4237,,2014-004518,,"Megisto cymela","Little Wood Satyr",Iowa,Tama,1950-06-15,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4280,,2014-004561,,"Nathalis iole","Dainty Sulphur",Iowa,Tama,1950-09-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4451,,2014-004732,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Tama,1950-06-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4532,,2014-004813,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4620,,2014-004901,,"Papilio polyxenes","Black Swallowtail",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4744,,2014-005025,,"Pholisora catullus","Common Sootywing",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4845,,2014-005126,,"Phyciodes tharos","Pearl Crescent",Iowa,Tama,1950-07-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4941,,2014-005222,,"Pieris rapae","Cabbage White",Iowa,Tama,1950-07-20,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5385,,2014-005666,,"Polygonia interrogationis","Question Mark",Iowa,Tama,1950-06-30,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5451,,2014-005732,,"Vernia verna","Little Glassywing",Iowa,Tama,1950-06-20,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5594,,2014-005875,,"Burnsius communis","Common Checkered Skipper",Iowa,Tama,2011-07-21,,"Union Grove Wildlife Area",42.1232938,-92.72963," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5735,,2014-006016,,"Satyrium liparops","Striped Hairstreak",Iowa,Tama,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5783,,2014-006064,,"Satyrium titus","Coral Hairstreak",Iowa,Tama,2011-07-06,,"Union Grove State Park",42.134003,-92.731368," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5823,,2014-006104,,"Lethe eurydice","Eyed Brown",Iowa,Tama,2011-07-16,,"Otter Creek Marsh",41.939413,-92.412539," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5885,,2014-006166,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Tama,1950-07-15,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5960,,2014-006241,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Tama,1950-07-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6021,,2014-006302,,"Argynnis idalia","Regal Fritillary",Iowa,Tama,1950-07-10,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6264,,2014-006545,,"Vanessa atalanta","Red Admiral",Iowa,Tama,1950-06-15,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6337,,2014-006618,,"Vanessa cardui","Painted Lady",Iowa,Tama,1950-09-10,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6388,,2014-006669,,"Vanessa virginiensis","American Lady",Iowa,Tama,1950-07-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6423,,2014-006704,,"Polites egeremet","Northern Broken-Dash",Iowa,Tama,1950-07-15,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
14267,"Frank Olsen Drawer 47",2014-014552,SPM016081,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15880,"Frank Olsen Drawer 30",2014-016178,SPM016527,"Apamea helva","Yellow Three-spot",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18342,,2014-018665,SPM039673,"Callosamia promethea","Promethea Moth",Iowa,Tama,2011-06-28,,"Tama County",42.130443,-92.54036,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,"Roadside along 350th St"
18595,"Frank Olsen Drawer 13",2014-018918,SPM016519,"Campaea perlata","Pale Beauty",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18596,"Jim Durbin Drawer 062",2014-018919,SPM016520,"Campaea perlata","Pale Beauty",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
18613,"Frank Olsen Drawer 13",2014-018936,SPM024443,"Campaea perlata","Pale Beauty",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19091,"Frank Olsen Drawer 61",2014-019414,SPM016263,"Catocala habilis","Habilis Underwing",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20788,,2014-021125,SPM024589,"Autographa precationis","The Common Looper Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
21413,,2014-021750,SPM033308,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Tama,1950-08-01,,"Tama County",42.12926,-92.5396," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
22465,,2014-022802,SPM025676,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Tama,1996-06-17,,"Tama County",42.13057,-92.54097," BOLD",adult,,Sighting,1,,,,,,,,,
22688,,2014-023025,SPM033311,"Cucullia asteroides","The Asteriod",Iowa,Tama,2011-10-03,,"Tama County",42.12926,-92.5396," BAMONA",adult,,Sighting,1,,,,,,,,,
23456,"Frank Olsen Drawer 17",2014-023802,SPM024879,"Desmia funeralis-maculalis",None,Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25012,"Jim Durbin Drawer 501",2014-025359,SPM001612,"Enallagma signatum","Orange Bluet",Iowa,Tama,2001-07-15,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26722,"Frank Olsen Drawer 26",2014-027070,SPM024914,"Eulithis diversilineata-gracilineata",None,Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27116,"Frank Olsen Drawer 44",2014-027469,SPM024919,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27880,"Frank Olsen Drawer 07",2014-028233,SPM016540,"Feltia herilis","Master's Dart",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28014,"Frank Olsen Drawer 57",2014-028367,SPM024463,"Furcula borealis","White Furcula Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28025,,2014-028378,SPM033310,"Furcula cinerea","Gray Furcula Moth",Iowa,Tama,1950-07-15,,"Tama County",42.12926,-92.5396," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
28403,,2014-028756,SPM033309,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Tama,1950-07-01,,"Tama County",42.12926,-92.5396," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
29207,,2014-029560,SPM033118,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Tama,2011-06-12,,"Hickory Hills Park, Tama County",42.2595,-92.3153," BAMONA",adult,,Sighting,1,,,,,,,,,
30314,"Frank Olsen Drawer 41",2014-030674,SPM016154,"Homophoberia apicosa","Black Wedge-spot",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30531,"Frank Olsen Drawer 43",2014-030899,SPM016111,"Hydrelia albifera","Fragile White Carpet",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31062,"Frank Olsen Drawer 45",2014-031434,SPM016098,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32143,"Frank Olsen Drawer 46",2014-032515,SPM016085,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32334,"Frank Olsen Drawer 42",2014-032706,SPM016132,"Idia aemula","Common Idia Moth",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32656,"Frank Olsen Drawer 22",2014-033028,SPM016543,"Horisme intestinata","Brown Bark Carpet",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32761,"Jim Durbin Drawer 501",2014-033133,SPM001615,"Ischnura posita","Fragile Forktail",Iowa,Tama,2001-07-15,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32766,,2014-033138,SPM001614,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,2001-07-15,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33997,"Frank Olsen Drawer 36",2014-034369,SPM024947,"Leuconycta diphteroides","Green Leuconycta",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34384,,2014-034757,SPM025090,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
39589,"Frank Olsen Drawer 47",2014-039963,SPM024885,"Palpita magniferalis","Splendid Palpita",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39744,"Frank Olsen Drawer 42",2014-040118,SPM025073,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42712,"Frank Olsen Drawer 59",2014-043089,SPM024942,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43701,,2014-044078,SPM025089,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
44056,"Frank Olsen Drawer 41",2014-044433,SPM025182,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44503,"Frank Olsen Drawer 48",2014-044880,SPM025010,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44639,"Frank Olsen Drawer 51",2014-045016,SPM024468,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45631,"Frank Olsen Drawer 44",2014-046008,SPM016105,"Scopula limboundata","Large Lace-border Moth",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45692,"Frank Olsen Drawer 44",2014-046069,SPM024904,"Scopula limboundata","Large Lace-border Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47393,"Jim Durbin Drawer 500",2014-047771,SPM001613,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Tama,2001-07-15,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47859,"Frank Olsen Drawer 44",2014-048237,SPM024899,"Timandra amaturaria","Cross-lined Waved",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48019,"Frank Olsen Drawer 46",2014-048397,SPM016088,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48901,"Frank Olsen Drawer 16",2014-049279,SPM016296,"Xanthotype urticaria-sospeta",None,Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48904,"Frank Olsen Drawer 16",2014-049282,SPM024433,"Xanthotype urticaria-sospeta",None,Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
63171,,2014-063772,,"Argynnis idalia","Regal Fritillary",Iowa,Tama,1989-08-01,,"Tama County",42.12926,-92.5396," ",adult,Sighting,Sighting,1,,,,,,,,,
106769,,2014-107516,,"Celastrina ladon","Spring Azure",Iowa,Tama,1987-04-27,,"Nekola Woods",41.964676,-92.396043,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
110361,,2015-000917,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Tama,2014-06-27,,"Sac and Fox / Meskwaki Settlement",41.9881633,-92.6519144," ",adult,,Sighting,1,,,,,,,,,
111998,,2015-002556,,"Anatrytone logan","Delaware Skipper",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112171,,2015-002729,,"Ancyloxypha numitor","Least Skipper",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,150,,,,,,,,,
112551,,2015-003109,,"Boloria bellona","Meadow Fritillary",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112856,,2015-003414,,"Celastrina neglecta","Summer Azure",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113350,,2015-003908,,"Colias eurytheme","Orange Sulphur",Iowa,Tama,2000-04-22,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113351,,2015-003909,,"Colias eurytheme","Orange Sulphur",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113699,,2015-004257,,"Colias philodice","Clouded Sulphur",Iowa,Tama,2000-04-22,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113700,,2015-004258,,"Colias philodice","Clouded Sulphur",Iowa,Tama,2004-05-17,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113701,,2015-004259,,"Colias philodice","Clouded Sulphur",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114143,,2015-004701,,"Danaus plexippus",Monarch,Iowa,Tama,2004-05-17,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114144,,2015-004702,,"Danaus plexippus",Monarch,Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115297,,2015-005855,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115868,,2015-006426,,"Limenitis archippus",Viceroy,Iowa,Tama,2004-05-17,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116109,,2015-006667,,"Tharsalea dione","Gray Copper",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116176,,2015-006734,,"Tharsalea hyllus","Bronze Copper",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
116418,,2015-006976,,"Nymphalis antiopa","Mourning Cloak",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116568,,2015-007126,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Tama,1999-05-29,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117040,,2015-007598,,"Papilio polyxenes","Black Swallowtail",Iowa,Tama,2004-05-17,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117041,,2015-007599,,"Papilio polyxenes","Black Swallowtail",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117559,,2015-008117,,"Phyciodes tharos","Pearl Crescent",Iowa,Tama,2004-05-17,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118031,,2015-008589,,"Pieris rapae","Cabbage White",Iowa,Tama,2000-04-22,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118032,,2015-008590,,"Pieris rapae","Cabbage White",Iowa,Tama,2002-04-26,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118033,,2015-008591,,"Pieris rapae","Cabbage White",Iowa,Tama,2004-05-17,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118034,,2015-008592,,"Pieris rapae","Cabbage White",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,40,,,,,,,,,
118035,,2015-008593,,"Pieris rapae","Cabbage White",Iowa,Tama,2005-04-15,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
118291,,2015-008849,,"Polites coras","Peck's Skipper",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118490,,2015-009048,,"Polygonia comma","Eastern Comma",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118715,,2015-009273,,"Polygonia interrogationis","Question Mark",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119311,,2015-009869,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
119485,,2015-010043,,"Thymelicus lineola","European Skipper",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119795,,2015-010353,,"Vanessa atalanta","Red Admiral",Iowa,Tama,2000-04-22,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119796,,2015-010354,,"Vanessa atalanta","Red Admiral",Iowa,Tama,2004-05-17,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119797,,2015-010355,,"Vanessa atalanta","Red Admiral",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119798,,2015-010356,,"Vanessa atalanta","Red Admiral",Iowa,Tama,2005-04-15,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119995,,2015-010553,,"Vanessa cardui","Painted Lady",Iowa,Tama,2004-05-17,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119996,,2015-010554,,"Vanessa cardui","Painted Lady",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119997,,2015-010555,,"Vanessa cardui","Painted Lady",Iowa,Tama,2005-04-15,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
120112,,2015-010670,,"Vanessa virginiensis","American Lady",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120787,"Frank Olsen Drawer 43",2015-011173,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Tama,1979-08-12,,"Hickory Hills Park, Tama County",42.26388,-92.30852,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135314,,2015-025908,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Photograph,1,,,,,,,,,