ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
185736,,2017-003698,,"Lamprocapnos spectabilis","Bleeding Heart",Iowa,Linn,2008-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185738,,2017-003700,,"Lamprocapnos spectabilis","Bleeding Heart",Iowa,Linn,2008-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191195,,2017-009156,,"Lamprocapnos spectabilis","Bleeding Heart",Iowa,Linn,2011-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229189,,2019-003903,,"Lamprocapnos spectabilis","Bleeding Heart",Iowa,Linn,2018-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230098,,2019-004811,,"Lamprocapnos spectabilis","Bleeding Heart",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287462,,,,"Lamprocapnos spectabilis","Bleeding Heart",Iowa,Linn,2021-04-17,17:08:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287479,,,,"Lamprocapnos spectabilis","Bleeding Heart",Iowa,Linn,2021-04-26,18:06:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"""alba"""
309473,,,,"Lamprocapnos spectabilis","Bleeding Heart",Iowa,Linn,2022-05-04,14:48:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
311293,,,,"Lamprocapnos spectabilis","Bleeding Heart",Iowa,Linn,2022-05-10,16:12:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333910,,,,"Lamprocapnos spectabilis","Bleeding Heart",Iowa,Linn,2023-04-27,16:36:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
