ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151830,,2016-016575,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033386,-93.743769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151831,,2016-016576,,"Enallagma carunculatum","Tule Bluet",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.03358,-93.743726,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151835,,2016-016580,,"Enallagma aspersum","Azure Bluet",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033322,-93.743597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151837,,2016-016582,,"Enallagma civile","Familiar Bluet",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033354,-93.743769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151838,,2016-016583,,"Enallagma geminatum","Skimming Bluet",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033354,-93.743597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153617,,2016-018362,,"Enallagma signatum","Orange Bluet",Iowa,Clarke,1998-09-04,,"Green Pines Wildlife Area",41.148339,-93.70552,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153619,,2016-018364,,"Enallagma civile","Familiar Bluet",Iowa,Clarke,1998-09-04,,"Green Pines Wildlife Area",41.148148,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153629,,2016-018374,,"Enallagma civile","Familiar Bluet",Iowa,Clarke,1996-08-15,,"Green Pines Wildlife Area",41.148019,-93.7057,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153638,,2016-018383,,"Enallagma civile","Familiar Bluet",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.148003,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153639,,2016-018384,,"Enallagma geminatum","Skimming Bluet",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.148052,-93.705721,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153641,,2016-018386,,"Enallagma basidens","Double-striped Bluet",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.148019,-93.705721,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163177,,2016-027922,,"Enallagma civile","Familiar Bluet",Iowa,Clarke,1998-09-04,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek  10-20 ft. wide Nice sandy bottom"
163178,,2016-027923,,"Enallagma exsulans","Stream Bluet",Iowa,Clarke,1998-09-04,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek  10-20 ft. wide Nice sandy bottom"
163461,,2016-028206,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clarke,1997-06-26,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy bottom"
163464,,2016-028209,,"Enallagma signatum","Orange Bluet",Iowa,Clarke,1997-06-26,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy bottom"
165296,,2016-030041,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165300,,2016-030045,,"Enallagma carunculatum","Tule Bluet",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165302,,2016-030047,,"Enallagma geminatum","Skimming Bluet",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165304,,2016-030049,,"Enallagma aspersum","Azure Bluet",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165306,,2016-030051,,"Enallagma civile","Familiar Bluet",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
219816,,2018-018243,,"Enallagma geminatum","Skimming Bluet",Iowa,Clarke,2018-05-26,,"Stephens State Forest - Woodburn Unit",40.96446,-93.579119,"Mark Brown",adult,,Photograph,1,,,,,,,,,
276537,,2020-000885,,"Enallagma signatum","Orange Bluet",Iowa,Clarke,2020-06-04,,"West Lake",41.04333,-93.828372,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,2627
277064,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Clarke,2020-06-04,,"West Lake",41.04333,-93.828372,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
