ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5618,,2014-005899,,"Satyrium acadica","Acadian Hairstreak",Iowa,Linn,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5659,,2014-005940,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5686,,2014-005967,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5725,,2014-006006,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5767,,2014-006048,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10019,,2014-010300,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2010-06-19,,"Morgan Creek Park",41.9863889,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10020,,2014-010301,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2010-06-19,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
10021,,2014-010302,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10022,,2014-010303,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.0861111,-91.7677778,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
10023,,2014-010304,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.0266667,-91.7308333,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
45048,"Jim Durbin Drawer 031",2014-045425,SPM004575,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
45049,"Jim Durbin Drawer 031",2014-045426,SPM005371,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2005-06-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45052,"Jim Durbin Drawer 031",2014-045429,SPM004499,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2005-06-25,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45148,,2014-045525,SPM031373,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
62145,,2014-062746,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1992-07-06,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62146,,2014-062747,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1992-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62147,,2014-062748,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1992-07-11,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62148,,2014-062749,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1992-07-18,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62150,,2014-062751,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1994-07-17,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62156,,2014-062757,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1991-06-23,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62157,,2014-062758,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1991-06-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62158,,2014-062759,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1991-07-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62159,,2014-062760,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1991-07-20,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62202,,2014-062803,,"Satyrium acadica","Acadian Hairstreak",Iowa,Linn,1950-07-01,,Redacted,Redacted,Redacted,"George Berry",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62207,,2014-062808,,"Satyrium acadica","Acadian Hairstreak",Iowa,Linn,2002-07-12,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62208,,2014-062809,,"Satyrium acadica","Acadian Hairstreak",Iowa,Linn,1990-07-04,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62209,,2014-062810,,"Satyrium acadica","Acadian Hairstreak",Iowa,Linn,1995-07-01,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62210,,2014-062811,,"Satyrium acadica","Acadian Hairstreak",Iowa,Linn,1990-07-04,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62211,,2014-062812,,"Satyrium acadica","Acadian Hairstreak",Iowa,Linn,2000-07-15,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62212,,2014-062813,,"Satyrium acadica","Acadian Hairstreak",Iowa,Linn,2000-07-20,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62221,,2014-062822,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,1992-07-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62246,,2014-062847,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,1994-07-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62248,,2014-062849,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,1995-07-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62301,,2014-062902,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1992-07-06,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62302,,2014-062903,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2003-07-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
62303,,2014-062904,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1992-07-18,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62304,,2014-062905,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2012-06-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62323,,2014-062924,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1993-07-15,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62328,,2014-062929,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1989-06-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62329,,2014-062930,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1990-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62330,,2014-062931,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1990-07-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62331,,2014-062932,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1989-07-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62332,,2014-062933,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1989-07-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62333,,2014-062934,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1990-07-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62334,,2014-062935,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1991-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62335,,2014-062936,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2012-06-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62344,,2014-062945,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1991-06-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
68194,,2014-068799,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,2014-06-28,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
107828,,2014-108575,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2006-07-07,,"Chain Lakes County Park",42.058665,-91.766786,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109789,,2015-000345,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2014-06-17,2:00-3:10PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,85,,,4,225,,"10% Clear",,"In bloom:  foxglove beardtongue, a few daisy fleabane, campion, spiderwort, lots of yarrow, many wild rose blossoms, cinquefoil, some hoary puccoon at the back of B, a few dandelions, a few dogbane, 4 white indigo plants, lots of short white clover, 1 butterfly weed about to bloom, a few hoary vervain, 5 larkspur at the back of Strip B, a good number of Venus looking glass just to the north of the trail between Strip B and C (toward the west end).  Goatsbeard gone to seed.  Lots of gnats.  "
123989,,2015-014556,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1987-06-07," lt-mod. wind ,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,2,90,,,,,,"Mostly sunny",,
124155,,2015-014722,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1988-07-02," light winds,","Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,77,,,,,,"Partly sunny",,
124388,,2015-014955,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1989-06-24," 0-moderate winds,Vouchered one.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,84,,,,,,Hazy,,
124424,,2015-014991,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1989-07-01," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,,"50% sunny",,
128526,,2015-019116,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Sighting,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
131200,,2015-021791,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2015-06-16,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,80,,,5,135,,"Mostly sunny",,
143206,,2016-007829,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143397,,2016-008020,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,2014-06-28,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,25,,,,,,Overcast,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144222,,2016-008594,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1985-06-15,,"Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144231,,2016-008603,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1987-06-07,,"Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144232,,2016-008604,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1987-06-13,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144241,,2016-008613,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1988-07-02,,"Millard Preserve",42.227871,-91.532398,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144265,,2016-008637,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1989-06-24,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144279,,2016-008651,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1989-07-16,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,4,,,,,,,,,
144313,,2016-008685,,"Satyrium acadica","Acadian Hairstreak",Iowa,Linn,1990-07-04,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144364,,2016-008736,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1991-06-23,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144412,,2016-008784,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1992-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144413,,2016-008785,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1992-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144415,,2016-008787,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1992-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144418,,2016-008790,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1992-07-06,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144420,,2016-008792,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,1992-07-06,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,
144425,,2016-008797,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,1992-07-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144467,,2016-008839,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,1994-07-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144471,,2016-008843,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1994-07-17,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144494,,2016-008866,,"Satyrium acadica","Acadian Hairstreak",Iowa,Linn,2000-07-15,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
172146,,2016-036891,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,1992-07-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
175039,,2016-039789,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1993-07-02,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
177319,,2016-042069,,"Satyrium acadica","Acadian Hairstreak",Iowa,Linn,1995-07-01,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180455,,2016-045205,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2016-06-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"On butterfly weed"
183300,,2017-001261,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183301,,2017-001262,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183302,,2017-001263,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
193597,,2017-011587,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2014-07-13,2045-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193948,"Jim Durbin Drawer 031",2017-011914,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Sighting,Pinned,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
199383,,2017-017373,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2017-06-24,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,4,72,,,10,270,," 60-40% sun",,"All on butterfly weed"
199622,,2017-017356,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2017-06-23,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,80,,,11,270,," 50-40% sun",,"On butterfly weed"
212616,,2018-010773,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2018-06-23,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
223477,,2018-021632,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2018-06-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,"1300-1420, mostly sun, 81-83, SE 0-6"
223576,,2018-021731,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2018-07-10,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0920-1015, 70-80% sun, 78-82, NE 0-2"
223585,,2018-021740,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2018-07-10,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1040-1150, 80-70% sun, 82-86, NE 0-3"
232732,"Jim Durbin Drawer 031",2019-007445,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2019-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
232734,,2019-007447,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2019-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232735,,2019-007448,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2019-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232736,,2019-007449,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2019-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232737,,2019-007450,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2019-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232738,,2019-007451,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2019-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232739,,2019-007452,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2019-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240455,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2019-06-23,1455-1615,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,79,,,0-3,225,," 50-0% sun",,
240493,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2019-06-26,1245-1330,"Hitaga Sand Ridge Prairie Preserve",42.2497222,-91.6291667,"Frank Olsen",adult,Sighting,Sighting,4," 81-83",,,0-4,180,," 40-70% sun",,
240522,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2019-07-01,1315-1430,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3," 84-87",,,0-3,180,," mostly cloudy",,
240531,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2019-07-01,1445-1530,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,3,86,,,0-4,180,," mostly cloudy",,"Condition 1"
240606,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2019-07-08,1515-1600,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,6,86,,,0-4,135,," mostly sunny",,
248154,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,1992-07-26,1300-1430,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,," partly sunny",,
249346,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,1985-06-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
268477,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2020-06-17,22:12:47,"Hitaga Sand Ridge Prairie Preserve",42.25044,-91.63522,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268479,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2020-06-17,22:12:47,"Hitaga Sand Ridge Prairie Preserve",42.25044,-91.63522,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268499,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2020-06-14,18:59:54,"Hitaga Sand Ridge Prairie Preserve",42.250172,-91.635392,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268667,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2020-07-20,2100,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268668,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268677,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2020-07-20,2100,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268679,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2020-07-20,2100,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268708,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2020-07-20,2100,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268736,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2020-07-20,2100,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268742,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2020-07-20,2100,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
271789,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2002-06-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,"0900, 0% clouds, 81?, 5-8 mph"
273384,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2020-07-05,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,"1320-1445, mostly sunny, 88, SE 0-4"
273975,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2020-07-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1400-1500, mostly sunny, 90-91, 0-6"
274536,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2020-06-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1335-1515, partly sunny, 84-86, S 0-9"
277750,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288331,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-06-14,12:29:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289522,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-02,15:14:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289523,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,2021-07-02,15:14:43,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,