ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1974,,2014-002255,,"Atalopedes campestris",Sachem,Iowa,Ringgold,1950-09-10,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4739,,2014-005020,,"Pholisora catullus","Common Sootywing",Iowa,Ringgold,1950-08-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5049,,2014-005330,,"Lon zabulon","Zabulon Skipper",Iowa,Ringgold,2011-08-09,,"Mt. Ayr Wildlife Area",40.693638,-94.323012," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5179,,2014-005460,,"Polites coras","Peck's Skipper",Iowa,Ringgold,1950-07-30,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5255,,2014-005536,,"Polites themistocles","Tawny-edged Skipper",Iowa,Ringgold,1950-08-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5588,,2014-005869,,"Burnsius communis","Common Checkered Skipper",Iowa,Ringgold,1950-09-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55019,,2014-055401,,"Erynnis funeralis","Funeral Duskywing",Iowa,Ringgold,2010-07-18,,Redacted,Redacted,Redacted,"Ron Moranz",adult,Sighting,Sighting,1,,,,,,,,,
201924,,2018-000070,,"Lon zabulon","Zabulon Skipper",Iowa,Ringgold,2017-08-11,,Redacted,Redacted,Redacted,"Jacob Newton",adult,Sighting,Photograph,1,,,,,,,,,
