ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2145,,2014-002426,,"Callophrys henrici","Henry's Elfin",Iowa,Mahaska,1950-04-28,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2814,,2014-003095,,"Echinargus isola","Reakirt's Blue",Iowa,Mahaska,1950-07-15,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3430,,2014-003711,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mahaska,1950-08-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4644,,2014-004925,,"Parrhasius m-album","White-M Hairstreak",Iowa,Mahaska,2012-07-07,,"Cedar Bluffs Natural Area / State Preserve",41.2566257,-92.824964,"Shane Patterson",adult,Sighting,Sighting,1,,,,,,,,,
107824,,2014-108571,,"Satyrium titus","Coral Hairstreak",Iowa,Mahaska,2007-06-16,,"Hawthorn Wildlife Management Area",41.480172,-92.454558,"Karen Viste-Sparkman",adult,Sighting,Sighting,1,,,,,,,,,
112594,,2015-003152,,"Celastrina ladon","Spring Azure",Iowa,Mahaska,2010-04-12,,"Lake Keomah State Park",41.286295,-92.54257,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
138370,,2016-002915,,"Celastrina ladon","Spring Azure",Iowa,Mahaska,2010-05-01,,"Cedar Bluffs Natural Area / State Preserve",41.2566257,-92.824964,"Harlan Ratcliff",adult,Sighting,Photograph,1,,,,,,,,,
144005,,2016-008181,,"Satyrium titus","Coral Hairstreak",Iowa,Mahaska,2007-06-24,,"Hawthorn Wildlife Management Area",41.480172,-92.454558,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144006,,2016-008182,,"Satyrium titus","Coral Hairstreak",Iowa,Mahaska,2007-06-24,,"Hawthorn Wildlife Management Area",41.480172,-92.454558,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
275146,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.287662,-92.542301,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275255,,,,"Celastrina neglecta","Summer Azure",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275259,,,,"Lycaena hypophlaeas","American Copper",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
275652,,,,"Celastrina neglecta","Summer Azure",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.287662,-92.542301,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275872,,,,"Lycaena hypophlaeas","American Copper",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276178,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
320207,,,,"Strymon melinus","Gray Hairstreak",Iowa,Mahaska,2022-07-10,13:39:20,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320209,,,,"Satyrium titus","Coral Hairstreak",Iowa,Mahaska,2022-07-10,13:29:39,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320210,,,,"Lycaena hypophlaeas","American Copper",Iowa,Mahaska,2022-07-10,13:23:57,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320217,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Mahaska,2022-07-10,12:10:02,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320220,,,,"Celastrina neglecta","Summer Azure",Iowa,Mahaska,2022-07-10,11:32:37,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332491,,,,"Lycaena hypophlaeas","American Copper",Iowa,Mahaska,2022-09-24,13:39:28,"Eddyville Cemetery Wetland",41.16761936,-92.63245164,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332499,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mahaska,2022-09-24,15:17:09,"Eddyville Cemetery Wetland",41.16761936,-92.63245164,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346546,,,,"Tharsalea dione","Gray Copper",Iowa,Mahaska,2023-06-17,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346547,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mahaska,2023-06-17,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
