ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182862,,2017-000823,,"Pseudexentera vaccinii",None,Iowa,Winneshiek,2016-04-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
212896,,2018-011053,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212975,"Jim Durbin Drawer 016",2018-011132,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224856,,2018-011731,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224859,,2018-011753,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224860,,2018-011756,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225036,"Jim Durbin Drawer 016",2019-000030,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225684,"Jim Durbin Drawer 016",2018-011058,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225694,,2018-011721,,"Pseudexentera kalmiana",None,Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225699,,2018-011789,,"Pseudexentera vaccinii",None,Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225700,,2018-011852,,"Pseudexentera vaccinii",None,Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225702,,2018-011887,,"Pseudexentera vaccinii",None,Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
