ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4293,,2014-004574,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9111,,2014-009392,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2013-08-01,,"Black Hawk Point Wildlife Management Area",43.4569444,-91.2788889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9112,,2014-009393,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1766667,-91.2405556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
58522,,2014-058904,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2007-05-25,,"Ryan Property",43.35833,-91.6005,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58544,,2014-058926,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58545,,2014-058927,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2010-04-29,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68308,,2014-068913,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
116440,,2015-006998,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116441,,2015-006999,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116442,,2015-007000,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
116443,,2015-007001,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116444,,2015-007002,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116445,,2015-007003,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116446,,2015-007004,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116447,,2015-007005,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116448,,2015-007006,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116449,,2015-007007,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
116450,,2015-007008,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116451,,2015-007009,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116452,,2015-007010,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116453,,2015-007011,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116454,,2015-007012,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2001-05-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116455,,2015-007013,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116456,,2015-007014,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2006-07-04,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116457,,2015-007015,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2007-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116458,,2015-007016,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2009-07-03,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
138364,,2016-002909,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138365,,2016-002910,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2009-06-27,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138366,,2016-002911,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2009-07-04,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138367,,2016-002912,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2009-07-04,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138368,,2016-002913,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2009-07-04,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138369,,2016-002914,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2009-07-04,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
183592,,2017-001553,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184076,,2017-002037,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202967,,2018-001076,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2017-07-08,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
257610,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2019-09-15,13:30,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Overcast,,
296914,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2021-07-17,1310-1410,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1," 62-64",,,,,," mostly sunny",," SW 0-5"
300680,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2021-07-03,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300684,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2021-07-03,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
308290,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
320237,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2022-07-09,12:27:52,"Yellow River State Forest",43.17439503,-91.24125936,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331375,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2022-07-09,,"Allamakee County",43.243376,-91.443724,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
331401,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331420,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331436,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
347294,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2023-07-15,13:17:01,"Yellow River State Forest",43.170837383333,-91.23674128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349609,,,,"Nymphalis antiopa","Mourning Cloak",IA,Allamakee,2023-07-15,,"Allamakee County",43.243141,-91.443209,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350326,,,,"Nymphalis antiopa","Mourning Cloak",IA,Allamakee,2023-07-15,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
353555,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2013-08-06,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359312,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2013-06-13,,"Zoll's Mountain Hill Prairie",43.439333,-91.3315,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
