ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144802,,2016-009424,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Polk,2010-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144901,,2016-009523,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Polk,2013-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147398,,2016-012025,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Winneshiek,2013-07-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
176127,,2016-040877,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
192190,,2017-010151,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
193833,,2017-011824,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193847,,2017-011838,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195106,,2017-013070,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2017-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196318,,2017-014252,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196393,,2017-014327,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
214086,,2018-012242,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2018-06-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216357,,2018-014513,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
240276,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Johnson,2019-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
264267,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Howard,2019-08-04,,"Hayden Prairie State Wildlife Management Area",43.440966,-92.381234,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
265127,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
267348,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2020-06-21,10:34:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
274899,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Johnson,2020-06-07,,"Cedar River Crossing Conservation Area",41.839461,-91.396897,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
288060,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2021-05-30,13:00:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
288323,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2021-06-15,8:50:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289271,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2021-06-27,9:08:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
301396,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Wright,2021-10-09,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake
"
309814,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2022-06-07,8:49:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309819,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2022-06-07,6:42:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310023,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2022-06-12,10:14:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310045,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2022-06-12,9:42:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310056,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2022-06-12,7:52:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310257,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2022-06-14,9:15:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310697,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2022-06-25,14:22:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310872,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2022-06-24,21:43:45,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311716,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2022-07-03,9:01:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312523,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Story,2022-07-26,9:46:33,"Ada Hayden Heritage Park",42.072547,-93.62402,"Wolfgang Oesterreich",adult,sighting,photograph,1,72°,76%,64°,"3 mph",SW,29.99,"partly cloudy",,"at NE corner of prairie strip in center of main parking lot at Ada Hayden Heritage Park"
315297,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Johnson,2022-06-17,6:13:01,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316159,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Johnson,2020-06-17,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316160,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Johnson,2021-09-17,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316161,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Johnson,2021-09-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316162,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Johnson,2022-05-29,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319806,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Plymouth,2022-09-03,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319933,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320822,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Johnson,2022-07-17,18:39:50,"F. W. Kent Park",41.72704519,-91.73194219,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333488,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2022-08-13,9:09:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334742,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2023-06-05,16:24:43,"1460 Douglas Ct, Marion",42.04010293333334,-91.59094492999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334777,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2023-05-20,12:09:15,"1460 Douglas Ct, Marion",42.04004043,-91.59119661166666,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335087,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2023-05-19,12:18:49,"1460 Douglas Ct, Marion",42.040075003333335,-91.59119077333334,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
343161,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Polk,2023-05-27,11:20:28,"Union Park",41.611867215,-93.608430065,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344616,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Plymouth,2023-07-01,,"Hillview Recreation Area",42.642085,-96.319846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344636,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.677741,-96.097196,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
366373,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2024-05-21,17:27:31,"1460 Douglas Ct, Marion",42.04007351,-91.59087279,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366377,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2024-05-21,17:33:16,"1460 Douglas Ct, Marion",42.04007351,-91.59087279,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366389,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2024-05-22,09:12:00,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366400,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2024-05-22,09:35:10,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366421,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2024-05-22,10:10:54,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366681,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2024-05-28,10:05:55,"1460 Douglas Ct, Marion",42.040072443333,-91.590911846667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366745,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2024-06-02,10:17:45,"1460 Douglas Ct, Marion",42.040085996667,-91.590924046667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366810,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Muscatine,2024-06-11,09:26:09,"Big Sand Mound Prairie Preserve, Muscatine County",41.341385,-91.08715,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367755,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2024-05-24,17:49:20,"1460 Douglas Ct, Marion",42.040061226667,-91.590913565,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367760,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2024-05-24,17:56:48,"1460 Douglas Ct, Marion",42.040061226667,-91.590913565,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
368109,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2024-05-16,16:50:39,"1460 Douglas Ct, Marion",42.040105135,-91.590941491667,"Jim DURBIN",adult,Sighting,Photograph,1,,,,,,,,,
