ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49725,,2014-050106,SPM025530,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Johnson,2011-08-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136474,,2016-001016,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Johnson,2011-08-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214799,,2018-012955,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Johnson,2018-06-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237069,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237263,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270164,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Johnson,2020-07-25,6:15:19,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271667,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Johnson,2020-08-07,22:14:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272475,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Johnson,2020-08-16,0:12:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315049,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Johnson,2022-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332814,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Johnson,2022-08-26,06:12:53,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332816,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Johnson,2022-08-25,06:09:01,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332927,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Johnson,2022-08-08,06:27:41,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
