ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
186758,,2017-004719,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2015-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191197,,2017-009158,,"Trillium sessile","Toadshade Trillium",Iowa,Linn,2011-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191200,,2017-009161,,"Trillium grandiflorum","Large Trillium",Iowa,Linn,2011-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191202,,2017-009163,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2011-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191203,,2017-009164,,"Trillium grandiflorum","Large Trillium",Iowa,Linn,2011-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229214,,2019-003928,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2018-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230058,,2019-004793,,"Trillium grandiflorum","Large Trillium",Iowa,Linn,2019-04-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,30.03,,,
230061,,2019-004796,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2019-04-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,30.03,,,
230067,,2019-004802,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2019-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,30.03,,,
230069,,2019-004804,,"Trillium grandiflorum","Large Trillium",Iowa,Linn,2019-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,30.03,,,
264198,,,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2020-04-27,16:20:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264205,,,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2020-04-27,16:20:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264207,,,,"Trillium grandiflorum","Large Trillium",Iowa,Linn,2020-04-27,16:20:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287459,,,,"Trillium sessile","Toadshade Trillium",Iowa,Linn,2021-04-22,12:17:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287460,,,,"Trillium grandiflorum","Large Trillium",Iowa,Linn,2021-04-17,17:04:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287491,,,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2021-04-26,11:18:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287499,,,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2021-04-26,11:21:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287589,,,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2021-04-28,11:55:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,,adult,Sighting,Photograph,1,,,,,,,,,
287590,,,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2021-04-28,11:55:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,,adult,Sighting,Photograph,1,,,,,,,,,
309467,,,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2022-05-04,14:52:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309471,,,,"Trillium grandiflorum","Large Trillium",Iowa,Linn,2022-05-04,14:51:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
309512,,,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2022-05-06,16:03:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
309514,,,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2022-05-06,16:03:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
309518,,,,"Trillium sessile","Toadshade Trillium",Iowa,Linn,2022-05-06,16:02:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
309520,,,,"Trillium grandiflorum","Large Trillium",Iowa,Linn,2022-05-06,16:02:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
310617,,,,"Trillium grandiflorum","Large Trillium",Iowa,Linn,2022-05-11,9:00:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310618,,,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2022-05-11,9:00:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
333905,,,,"Trillium grandiflorum","Large Trillium",Iowa,Linn,2023-04-27,16:39:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333907,,,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2023-04-27,16:38:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333925,,,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2023-05-05,11:40:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
