ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18676,"Jim Durbin Drawer 307-01",2014-018999,SPM006862,"Ataenius strigatus",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18728,,2014-019051,SPM033413,"Ataenius platensis",None,Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127830,,2015-018420,,"Ataenius gracilis",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
137468,,2016-002011,,"Ataenius gracilis",None,Iowa,Johnson,2014-08-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
170287,,2016-035032,,"Ataenius desertus",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
211231,,2018-009388,,"Ataenius desertus",None,Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
215199,,2018-013355,,"Ataenius desertus",None,Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216607,,2018-014763,,"Ataenius desertus",None,Iowa,Winneshiek,2018-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
231905,,2019-006618,,"Ataenius desertus",None,Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
268775,,,,"Ataenius platensis",None,Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270518,,,,"Ataenius desertus",None,Iowa,Linn,2020-08-08,20:48:47,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
295100,,,,"Ataenius platensis",None,Iowa,Linn,2021-08-27,20:23:09,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
309941,,,,"Ataenius desertus",None,Iowa,Linn,2022-06-09,20:51:26,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309975,,,,"Ataenius desertus",None,Iowa,Linn,2022-06-09,20:33:11,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
311076,,,,"Ataenius desertus",None,Iowa,Linn,2022-06-28,22:10:22,"Hitaga Sand Ridge Prairie Preserve",42.25107350333332,-91.63217208666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311649,,,,"Ataenius platensis",None,Iowa,Linn,2022-07-02,20:14:05,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312741,,,,"Ataenius platensis",None,Iowa,Linn,2022-07-26,20:52:58,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
313209,,,,"Ataenius platensis",None,Iowa,Linn,2022-08-10,20:30:24,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313341,,,,"Ataenius strigatus",None,Iowa,Lee,2022-08-12,22:05:04,"Shimek State Forest, Donnellson Unit",40.649057,-91.680219,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314429,,,,"Ataenius platensis",None,Iowa,Johnson,2022-08-30,20:14:05,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314575,,,,"Ataenius platensis",None,Iowa,Linn,2022-09-05,20:01:24,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
336242,,,,"Ataenius platensis",None,Iowa,Linn,2023-06-29,21:28:51,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
337986,,,,"Ataenius desertus",None,Iowa,Linn,2023-07-16,22:59:30,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
339102,,,,"Ataenius platensis",None,Iowa,Linn,2023-08-02,20:53:28,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
341483,,,,"Ataenius desertus",None,Iowa,Linn,2023-09-08,20:09:36,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
353611,,,,"Ataenius abditus",None,Iowa,Winneshiek,2009-06-29,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353612,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-06-29,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353613,,,,"Ataenius spretulus","Black Turfgrass Ataenius",Iowa,Winneshiek,2009-06-29,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354038,,,,"Ataenius abditus",None,Iowa,Winneshiek,2009-06-26,,"Chipera Prairie Park",43.1325,-92.0075,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354039,,,,"Ataenius abditus",None,Iowa,Winneshiek,2009-06-26,,"Chipera Prairie Park",43.1325,-92.0075,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354040,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-06-26,,"Chipera Prairie Park",43.1325,-92.0075,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354041,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-06-26,,"Chipera Prairie Park",43.1325,-92.0075,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354042,,,,"Ataenius spretulus","Black Turfgrass Ataenius",Iowa,Winneshiek,2009-06-26,,"Chipera Prairie Park",43.1325,-92.0075,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354043,,,,"Ataenius spretulus","Black Turfgrass Ataenius",Iowa,Winneshiek,2009-06-26,,"Chipera Prairie Park",43.1325,-92.0075,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354044,,,,"Ataenius strigatus",None,Iowa,Winneshiek,2009-06-26,,"Chipera Prairie Park",43.1325,-92.0075,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354045,,,,"Ataenius strigatus",None,Iowa,Winneshiek,2009-06-26,,"Chipera Prairie Park",43.1325,-92.0075,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355055,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-07-30,,"Winneshiek County",43.236259,-91.909927,"Reese Worthington",adult,,,1,,,,,,,,,"Eichinger Farms"
355056,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-07-06,,"Winneshiek County",43.236259,-91.909927,"Reese Worthington",adult,,,1,,,,,,,,,"Eichinger Farms"
355057,,,,"Ataenius spretulus","Black Turfgrass Ataenius",Iowa,Winneshiek,2009-07-06,,"Winneshiek County",43.236259,-91.909927,"Reese Worthington",adult,,,1,,,,,,,,,"Eichinger Farms"
355065,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-08-03,,"Winneshiek County",43.236259,-91.909927,"Reese Worthington",adult,,,1,,,,,,,,,"Enos Farms"
355066,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-08-03,,"Winneshiek County",43.236259,-91.909927,"Reese Worthington",adult,,,1,,,,,,,,,"Enos Farms"
355067,,,,"Ataenius spretulus","Black Turfgrass Ataenius",Iowa,Winneshiek,2009-06-30,,"Winneshiek County",43.236259,-91.909927,"Reese Worthington",adult,,,1,,,,,,,,,"Enos Farms"
355068,,,,"Ataenius spretulus","Black Turfgrass Ataenius",Iowa,Winneshiek,2009-08-03,,"Winneshiek County",43.236259,-91.909927,"Reese Worthington",adult,,,1,,,,,,,,,"Enos Farms"
355069,,,,"Ataenius spretulus","Black Turfgrass Ataenius",Iowa,Winneshiek,2009-08-03,,"Winneshiek County",43.236259,-91.909927,"Reese Worthington",adult,,,1,,,,,,,,,"Enos Farms"
355070,,,,"Ataenius strigatus",None,Iowa,Winneshiek,2009-08-03,,"Winneshiek County",43.236259,-91.909927,"Reese Worthington",adult,,,1,,,,,,,,,"Enos Farms"
355071,,,,"Ataenius strigatus",None,Iowa,Winneshiek,2009-08-03,,"Winneshiek County",43.236259,-91.909927,"Reese Worthington",adult,,,1,,,,,,,,,"Enos Farms"
355881,,,,"Ataenius spretulus","Black Turfgrass Ataenius",Iowa,Winneshiek,2009-09-15,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356562,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-08-02,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356563,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-08-02,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356564,,,,"Ataenius spretulus","Black Turfgrass Ataenius",Iowa,Winneshiek,2009-08-02,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356565,,,,"Ataenius spretulus","Black Turfgrass Ataenius",Iowa,Winneshiek,2009-08-02,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356588,,,,"Ataenius abditus",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356589,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356590,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356591,,,,"Ataenius spretulus","Black Turfgrass Ataenius",Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356592,,,,"Ataenius spretulus","Black Turfgrass Ataenius",Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356831,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356832,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356833,,,,"Ataenius spretulus","Black Turfgrass Ataenius",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356834,,,,"Ataenius spretulus","Black Turfgrass Ataenius",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358183,,,,"Ataenius gracilis",None,Iowa,Allamakee,2009-07-10,,"Osterholm Site",43.482,-91.5216,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358184,,,,"Ataenius gracilis",None,Iowa,Allamakee,2009-07-10,,"Osterholm Site",43.482,-91.5216,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358185,,,,"Ataenius spretulus","Black Turfgrass Ataenius",Iowa,Allamakee,2009-07-10,,"Osterholm Site",43.482,-91.5216,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358186,,,,"Ataenius spretulus","Black Turfgrass Ataenius",Iowa,Allamakee,2009-07-10,,"Osterholm Site",43.482,-91.5216,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366242,,,,"Ataenius platensis",None,Iowa,Linn,2024-05-15,19:59:15,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
366248,,,,"Ataenius platensis",None,Iowa,Linn,2024-05-15,20:13:49,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
