ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150785,,2016-015530,,"Boyeria vinosa","Fawn Dancer",Iowa,Johnson,1997-09-30,,"Clear Creek @ S Park Rd",41.70337,-91.647183,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150804,,2016-015549,,"Boyeria vinosa","Fawn Dancer",Iowa,Johnson,1996-09-14,,"Clear Creek @ S Park Rd",41.703383,-91.647196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150806,,2016-015551,,"Boyeria vinosa","Fawn Dancer",Iowa,Johnson,1996-10-05,,"Clear Creek @ S Park Rd",41.703383,-91.647201,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151144,,2016-015889,,"Boyeria vinosa","Fawn Dancer",Iowa,Johnson,1997-09-09,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  10-15 ft. wide  -  sand bottom"
151146,,2016-015891,,"Boyeria vinosa","Fawn Dancer",Iowa,Johnson,1997-09-09,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  10-15 ft. wide  -  sand bottom"
154828,,2016-019573,,"Boyeria vinosa","Fawn Dancer",Iowa,Johnson,1997-09-09,,"Knapp Creek @ 140th Street NW",41.833014,-91.789027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
158826,,2016-023571,,"Boyeria vinosa","Fawn Dancer",Iowa,Johnson,1996-09-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Man's Creek"
158835,,2016-023580,,"Boyeria vinosa","Fawn Dancer",Iowa,Johnson,1996-09-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Man's Creek  20-60 ft. wide"
333086,,,,"Boyeria vinosa","Fawn Dancer",Iowa,Johnson,2022-10-03,14:46:18,"Hawkeye Willdlife Management Area",41.786972,-91.714995,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
