ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72700,,2014-073308,,"Charadrius nivosus","Snowy Plover - SNPL",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72701,,2014-073309,,"Charadrius melodus","Piping Plover - PIPL",Alabama,Mobile,2010-11-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72702,,2014-073310,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72703,,2014-073311,,"Charadrius vociferus","Killdeer - KILL",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72731,,2014-073339,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134880,,2015-025474,,"Charadrius melodus","Piping Plover - PIPL",Alabama,Mobile,2015-10-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166906,,2016-031651,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Alabama,Mobile,2016-04-18,,"Dauphin Island West",30.2491229,-88.1934168,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185274,,2017-003236,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Alabama,Mobile,2015-10-17,,"Dauphin Island--Audubon Bird Sanctuary",30.249757,-88.083014,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228934,,2019-003618,,"Charadrius nivosus","Snowy Plover - SNPL",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247758,,,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
