ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47376,"Jim Durbin Drawer 500",2014-047754,SPM001593,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47377,,2014-047755,SPM038855,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,2011-10-20,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
47378,,2014-047756,SPM039039,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47379,,2014-047757,SPM039053,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47380,,2014-047758,SPM039064,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24722,-88.08833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47381,,2014-047759,SPM039067,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24722,-88.08833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47382,,2014-047760,SPM039069,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24722,-88.08833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47383,,2014-047761,SPM039070,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24722,-88.08833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47384,"Jim Durbin Drawer 500",2014-047762,SPM001571,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2004-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47385,"Jim Durbin Drawer 500",2014-047763,SPM001582,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2000-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47386,"Jim Durbin Drawer 500",2014-047764,SPM001601,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2001-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47387,,2014-047765,SPM001737,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1998-06-27,,"Pinicon Ridge Park",42.22682,-91.53347,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
47388,"Jim Durbin Drawer 500",2014-047766,SPM001588,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47389,"Jim Durbin Drawer 500",2014-047767,SPM001602,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Linn,2001-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47390,,2014-047768,SPM001728,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jasper,1999-07-14,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
47391,,2014-047769,SPM038856,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Polk,2011-10-20,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
47392,,2014-047770,SPM001570,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Linn,2004-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
47393,"Jim Durbin Drawer 500",2014-047771,SPM001613,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Tama,2001-07-15,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47394,,2014-047772,SPM038859,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Guthrie,2010-09-04,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
127446,,2015-018036,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Palo Alto",2010-08-07,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127447,,2015-018037,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Palo Alto",2010-08-07,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130336,,2015-020926,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130337,,2015-020927,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130338,,2015-020928,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130339,,2015-020929,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130340,,2015-020930,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130341,,2015-020931,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130342,,2015-020932,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130343,,2015-020933,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130344,,2015-020934,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130345,,2015-020935,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130346,,2015-020936,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130347,,2015-020937,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130348,,2015-020938,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130349,,2015-020939,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-21,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130350,,2015-020940,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-21,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130351,,2015-020941,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-21,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130352,,2015-020942,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-21,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130353,,2015-020943,,"Sympetrum corruptum","Variegated meadowhawk",Alabama,Mobile,2010-11-21,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137258,,2016-001800,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Dickinson,2013-09-21,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137276,,2016-001818,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,2012-07-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137301,,2016-001844,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,2010-09-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137302,,2016-001845,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,2010-09-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137303,,2016-001846,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137359,,2016-001902,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137360,,2016-001903,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,2009-09-20,,"Junction of Fairfield St and Eden St",43.386456,-95.149414,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137361,,2016-001904,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,2009-09-20,,"Junction of Fairfield St and Eden St",43.386456,-95.149414,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137362,,2016-001905,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137363,,2016-001906,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137364,,2016-001907,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,2009-09-20,,"Junction of Fairfield St and Eden St",43.386456,-95.149414,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137380,,2016-001923,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Woodbury,2005-07-17,,"Woodbury County",42.309536,-95.979611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137381,,2016-001924,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Woodbury,2005-07-17,,"Woodbury County",42.309536,-95.979611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137382,,2016-001925,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,2011-04-09,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137383,,2016-001926,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,2014-07-07,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137384,,2016-001927,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Woodbury,2005-07-17,,"Woodbury County",42.309536,-95.979611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147435,,2016-012062,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winneshiek,2008-08-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148173,,2016-012918,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-29,,"Spring Run Wetland Complex",43.388868,-95.035313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148214,,2016-012959,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Iowa,1995-10-12,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Bed of Marengo E. of Co Rd V-66"
148242,,2016-012987,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,O'Brien,1993-07-28,,"Mill Creek @ L48 - 2",42.954835,-95.683099,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148252,,2016-012997,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-02,,"Junction of 110th Ave and 200th St.",43.35627,-95.36898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
148335,,2016-013080,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353752,-95.18531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148406,,2016-013151,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Dickinson,1993-10-04,,"Spring Run Wetland Complex",43.386239,-95.039819,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148407,,2016-013152,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-05,,"Spring Run Wetland Complex",43.386052,-95.039904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148413,,2016-013158,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,"Des Moines",1997-10-01,,"4th Pumping Station County Park",41.062197,-90.973118,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
148436,,2016-013181,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.086986,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148437,,2016-013182,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.086798,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148493,,2016-013238,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Cass,2000-08-11,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Along road"
148512,,2016-013257,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148533,,2016-013278,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Winnebago,1998-08-29,,"Ambroson Recreation Area",43.321327,-93.637443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148544,,2016-013289,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148560,,2016-013305,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Emmet,1994-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148561,,2016-013306,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
148562,,2016-013307,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
148563,,2016-013308,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Emmet,1993-07-16,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-slow
148564,,2016-013309,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Emmet,1993-07-16,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-slow
148612,,2016-013357,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148616,,2016-013361,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148617,,2016-013362,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148683,,2016-013428,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148783,,2016-013528,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-04,,"Gull Point State Park",43.366009,-95.178879,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148784,,2016-013529,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-09,,"Gull Point State Park",43.366259,-95.178879,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148795,,2016-013540,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Delaware,1999-07-27,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148886,,2016-013631,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Cedar,2001-10-28,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148893,,2016-013638,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Jackson,2000-08-09,,"Baldwin Marsh",42.07262,-90.8565,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148894,,2016-013639,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jackson,2000-08-09,,"Baldwin Marsh",42.07262,-90.8565,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148924,,2016-013669,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.890101,-95.803455,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148940,,2016-013685,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,1997-09-04,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148945,,2016-013690,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Marion,2000-09-21,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148967,,2016-013712,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,"Des Moines",1998-08-20,,"4th Pumping Station County Park",41.061874,-90.973161,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
148972,,2016-013717,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bayou of the Mississippi River"
148977,,2016-013722,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bayou of the Mississippi River"
149081,,2016-013826,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149125,,2016-013870,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dallas,1998-08-28,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-20 ft. wide just a dug ditch"
149142,,2016-013887,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Dallas,1995-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149143,,2016-013888,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Dallas,1997-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149144,,2016-013889,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dallas,1995-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149145,,2016-013890,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dallas,1995-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149181,,2016-013926,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dallas,1997-06-16,,"Beaver Lake and Dallas Lake State Wildlife Area",41.532783,-94.21503,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149196,,2016-013941,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Black Hawk",1998-06-26,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149207,,2016-013952,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Shelby,1999-08-18,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bee Tree Creek  -  2-4 ft. wide
"
149234,,2016-013979,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149235,,2016-013980,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149279,,2016-014024,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Keokuk,1997-09-17,,"Belva-Deer Recreation Area",41.375713,-92.135456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149407,,2016-014152,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149408,,2016-014153,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149409,,2016-014154,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149419,,2016-014164,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149420,,2016-014165,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149421,,2016-014166,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149422,,2016-014167,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149423,,2016-014168,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149424,,2016-014169,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149441,,2016-014186,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jackson,2000-09-09,,"Big Mill Creek Wildlife Management Area - Trout",42.268186,-90.517065,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149442,,2016-014187,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Jackson,2000-09-09,,"Big Mill Creek Wildlife Management Area - Trout",42.260916,-90.518382,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149443,,2016-014188,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jackson,2000-09-09,,"Big Mill Creek Wildlife Management Area - Trout",42.268186,-90.517065,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149449,,2016-014194,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.17374,-91.25216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond