ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66126,,2014-066730,,"Odontomyia cincta",None,Iowa,Johnson,2014-06-13,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144862,,2016-009484,,"Odontomyia cincta",None,Iowa,Johnson,2014-06-13,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144885,,2016-009507,,"Odontomyia virgo",None,Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229254,,2019-003967,,"Odontomyia cincta",None,Iowa,Story,2012-06-10,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
241686,,,,"Odontomyia cincta",None,Iowa,Marion,2019-06-16,,"Wilcox Wildlife Area",41.236395,-92.961746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249062,,,,"Odontomyia cincta",None,Iowa,Jefferson,2009-07-22,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
288100,,,,"Odontomyia cincta",None,Iowa,Muscatine,2021-06-04,11:39:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.342574,-91.085976,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
316296,,,,"Odontomyia virgo",None,Iowa,Johnson,2022-07-02,,"Ciha Fen Wildlife Preserve",41.829354,-91.381737,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319858,,,,"Odontomyia cincta",None,Iowa,Mahaska,2022-06-04,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320010,,,,"Odontomyia cincta",None,Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320608,,,,"Odontomyia cincta",None,Iowa,Johnson,2022-07-23,6:06:23,"Lake MacBride State Park",41.8029,-91.570067,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343434,,,,"Odontomyia virgo",None,Iowa,Johnson,2023-07-04,10:30:31,"Ciha Fen Wildlife Preserve",41.829352,-91.381392,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343485,,,,"Odontomyia cincta",None,Iowa,Johnson,2023-07-08,12:14:33,"Atherton Wetland",41.845610351667,-91.5602066,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344668,,,,"Odontomyia cincta",None,Iowa,Sioux,2023-07-02,,"Alton County Park",42.997042,-96.006189,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
