ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48078,"Jim Durbin Drawer 500",2014-048456,SPM001565,"Tramea lacerata","Black Saddlebags",Iowa,Linn,2004-06-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
157890,,2016-022635,,"Tramea lacerata","Black Saddlebags",Iowa,Linn,1998-08-08,,"Millard Preserve",42.228129,-91.532563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159552,,2016-024297,,"Tramea lacerata","Black Saddlebags",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160077,,2016-024822,,"Tramea lacerata","Black Saddlebags",Iowa,Linn,1996-07-04,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond on Cornell College Campus"
165690,,2016-030435,,"Tramea lacerata","Black Saddlebags",Iowa,Linn,1998-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165691,,2016-030436,,"Tramea lacerata","Black Saddlebags",Iowa,Linn,1998-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165723,,2016-030468,,"Tramea lacerata","Black Saddlebags",Iowa,Linn,1999-06-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
247192,,,,"Tramea onusta","Red Saddlebags",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.142086,-91.387149,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247630,,,,"Tramea lacerata","Black Saddlebags",Iowa,Linn,2018-05-31,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247648,,,,"Tramea lacerata","Black Saddlebags",Iowa,Linn,2018-05-19,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
292984,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Linn,2011-06-15,,"Indian Creek Nature Center",41.9623,-91.5917,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293501,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.1281,-91.37225,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
366510,,,,"Tramea lacerata","Black Saddlebags",Iowa,Linn,2024-05-25,19:34:03,"1460 Douglas Ct, Marion",42.040095,-91.5910983,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
