ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1888,,2014-002169,,"Asterocampa celtis","Hackberry Emperor",Iowa,Webster,1950-06-15,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1932,,2014-002213,,"Asterocampa clyton","Tawny Emperor",Iowa,Webster,1950-06-30,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
202606,,2018-000752,,"Asterocampa celtis","Hackberry Emperor",Iowa,Webster,2017-07-27,,"Brushy Creek State Recreation Area",42.3735,-93.98,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300558,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318040,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
326064,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Webster,2022-08-10,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
326065,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Webster,2022-08-07,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,81,,,"Not Recorded",,,"Partly Cloudy",,
343385,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Webster,2023-07-02,08:16:59,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
