ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11176,,2014-011458,SPM023917,"Myodocha serripes","Long-necked Seed Bug",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
129087,,2015-019677,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
147416,,2016-012043,,"Ligyrocoris diffusus",None,Iowa,Winneshiek,2012-08-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147472,,2016-012099,,"Sphragisticus nebulosus",None,Iowa,Winneshiek,2007-08-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
176179,,2016-040929,,"Heraeus plebejus",None,Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
181503,,2016-046399,,"Pseudocnemodus canadensis",None,Iowa,Johnson,2016-07-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181528,,2016-046512,,"Heraeus plebejus",None,Iowa,Johnson,2016-07-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181534,,2016-046536,,"Pseudocnemodus canadensis",None,Iowa,Johnson,2016-07-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185061,,2017-003023,,"Neopamera albocincta",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
195242,,2017-013206,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
225347,,2019-000283,,"Perigenes constrictus",None,Iowa,Johnson,2018-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229618,,2019-004332,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229916,,2019-004630,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
238707,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
274809,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2020-09-02,22:01:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279358,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2020-07-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282352,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2020-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282354,,,,"Perigenes constrictus",None,Iowa,Johnson,2020-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282356,,,,"Pseudopachybrachius basalis",None,Iowa,Johnson,2020-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296171,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2021-09-08,22:04:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296604,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2021-08-20,22:49:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296747,,,,"Heraeus plebejus",None,Iowa,Johnson,2021-08-11,23:16:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296784,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2021-08-09,6:29:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298261,,,,"Ptochiomera nodosa",None,Iowa,Johnson,2021-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
307133,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Jefferson,2021-07-21,20:57:38,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307134,,,,"Heraeus plebejus",None,Iowa,Jefferson,2021-07-21,20:56:33,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312697,,,,"Ozophora picturata",None,Iowa,Linn,2022-07-26,21:36:54,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312828,,,,"Heraeus plebejus",None,Iowa,Linn,2022-07-31,22:13:08,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313367,,,,"Heraeus plebejus",None,Iowa,Lee,2022-08-13,20:51:48,"Shimek State Forest, Donnellson Unit",40.6491,-91.682132,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313372,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Lee,2022-08-13,20:53:52,"Shimek State Forest, Donnellson Unit",40.649067,-91.68157,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313397,,,,"Ptochiomera nodosa",None,Iowa,Lee,2022-08-13,21:03:11,"Shimek State Forest, Donnellson Unit",40.649179,-91.681653,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313933,,,,"Ozophora picturata",None,Iowa,Linn,2022-08-25,20:51:29,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314233,,,,"Heraeus plebejus",None,Iowa,Johnson,2022-08-30,21:38:41,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315355,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2022-06-09,22:01:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317686,,,,"Heraeus plebejus",None,Iowa,Johnson,2022-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317690,,,,"Ptochiomera nodosa",None,Iowa,Johnson,2022-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319616,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2022-07-04,23:40:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320230,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2022-07-10,22:47:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320256,,,,"Heraeus plebejus",None,Iowa,Johnson,2022-07-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320368,,,,"Heraeus plebejus",None,Iowa,Johnson,2022-07-14,22:41:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320587,,,,"Eremocoris ferus",None,Iowa,Johnson,2022-07-19,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320612,,,,"Sphragisticus nebulosus",None,Iowa,Johnson,2022-07-20,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320689,,,,"Pseudopachybrachius basalis",None,Iowa,Johnson,2022-07-23,21:52:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320746,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2022-07-20,22:07:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330964,,,,"Ozophora picturata",None,Iowa,Johnson,2022-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331968,,,,"Ptochiomera nodosa",None,Iowa,Johnson,2022-08-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332121,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2022-08-27,22:25:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332260,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2022-08-18,21:44:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332294,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2022-08-15,23:32:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332416,,,,"Ptochiomera nodosa",None,Iowa,Johnson,2022-08-06,21:44:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332419,,,,"Pseudopachybrachius basalis",None,Iowa,Johnson,2022-08-06,21:40:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332426,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2022-08-05,22:08:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332603,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2022-09-19,21:49:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333458,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Linn,2022-10-01,15:25:44,"Hitaga Sand Ridge Prairie Preserve",42.25054811333333,-91.63354681666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335411,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Muscatine,2023-06-21,21:46:04,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
336084,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Linn,2023-06-29,21:35:09,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336732,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Linn,2023-07-02,22:10:45,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337261,,,,"Heraeus plebejus",None,Iowa,Linn,2023-07-08,22:52:06,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337382,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Benton,2023-07-11,21:33:13,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
340861,,,,"Heraeus plebejus",None,Iowa,Linn,2023-08-25,21:13:58,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341627,,,,"Ozophora picturata",None,Iowa,Linn,2023-10-01,19:43:32,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341657,,,,"Ozophora picturata",None,Iowa,Linn,2023-10-01,20:05:19,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341682,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Linn,2023-10-01,20:41:35,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341795,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Linn,2023-09-29,20:45:38,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
343464,,,,"Heraeus plebejus",None,Iowa,Johnson,2023-07-08,10:30:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343505,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2023-07-14,22:42:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345097,,,,"Heraeus plebejus",None,Iowa,Johnson,2023-07-26,23:06:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345111,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2023-07-24,22:19:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345118,,,,"Heraeus plebejus",None,Iowa,Johnson,2023-07-24,22:26:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345137,,,,"Heraeus plebejus",None,Iowa,Johnson,2023-07-23,23:37:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347604,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2023-08-19,23:01:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347682,,,,"Megalonotus sabulicola",None,Iowa,Johnson,2023-08-13,21:40:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347696,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2023-08-10,22:35:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348137,,,,"Ozophora picturata",None,Iowa,Johnson,2023-08-25,22:48:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348180,,,,"Ptochiomera nodosa",None,Iowa,Johnson,2023-08-24,21:54:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348181,,,,"Ptochiomera nodosa",None,Iowa,Johnson,2023-08-24,21:54:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348215,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2023-08-23,21:40:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348830,,,,"Ligyrocoris diffusus",None,Iowa,Johnson,2023-09-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348849,,,,"Perigenes similis",None,Iowa,Johnson,2023-10-08,,"Lake MacBride State Park",41.797604,-91.556913,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349053,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2023-09-15,05:46:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349435,,,,"Eremocoris ferus",None,Iowa,Story,2023-08-21,,Ames,42.013862,-93.604347,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349511,,,,"Sphragisticus nebulosus",None,Iowa,Story,2023-07-04,,Ames,42.013189,-93.60473,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
359338,,,,"Atrazonotus umbrosus","Umbrose Seed Bug",Iowa,Linn,2024-04-13,19:21:20,"1460 Douglas Ct, Marion",42.040055793333,-91.591210606667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
