ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81434,,2014-082181,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
83112,,2014-083859,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
83646,,2014-084393,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
84035,,2014-084782,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
84497,,2014-085244,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84664,,2014-085411,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85023,,2014-085770,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Linn,1996-06-10,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
85197,,2014-085944,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Linn,2012-12-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88200,,2014-088947,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Linn,1995-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98612,,2014-099359,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Linn,1994-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101400,,2014-102147,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101797,,2014-102544,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102466,,2014-103213,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121318,,2015-011721,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
247097,,,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Linn,2017-10-28,,"Mohawk City Park",42.00019,-91.68564,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264144,,,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Linn,2020-04-25,12:41:19,"Pleasant Creek State Recreation Area, Linn County",42.126549,-91.817956,"Jim Durbin",adult,Sighting,Photograph,30,,,,,,,,,"Flying over lake"
309568,,,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Linn,2022-05-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,30,70,,,16,180,,,,
333751,,,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Linn,2023-03-20,14:06:00,"Pleasant Creek State Recreation Area, Linn County",42.115615860000005,-91.82865941666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
