ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3306,,2014-003587,,"Pyrisitia lisa","Little Yellow",Iowa,Iowa,1950-09-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55607,,2014-055989,,"Pyrisitia lisa","Little Yellow",Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55608,,2014-055990,,"Pyrisitia lisa","Little Yellow",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
55609,,2014-055991,,"Pyrisitia lisa","Little Yellow",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55610,,2014-055992,,"Pyrisitia lisa","Little Yellow",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55611,,2014-055993,,"Pyrisitia lisa","Little Yellow",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,177,,,,,,,,,
55612,,2014-055994,,"Pyrisitia lisa","Little Yellow",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,195,,,,,,,,,
55613,,2014-055995,,"Pyrisitia lisa","Little Yellow",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,20,,,,,,,,,
55614,,2014-055996,,"Pyrisitia lisa","Little Yellow",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,108,,,,,,,,,
55615,,2014-055997,,"Pyrisitia lisa","Little Yellow",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,96,,,,,,,,,
