ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1710,,2014-001991,,"Anatrytone logan","Delaware Skipper",Iowa,O'Brien,1950-07-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1783,,2014-002064,,"Ancyloxypha numitor","Least Skipper",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1967,,2014-002248,,"Atalopedes campestris",Sachem,Iowa,O'Brien,1950-09-10,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2002,,2014-002283,,"Atrytone arogos","Arogos Skipper",Iowa,O'Brien,1950-07-15,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2308,,2014-002588,,"Cercyonis pegala","Common Wood-nymph",Iowa,O'Brien,1950-07-15,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2521,,2014-002802,,"Colias eurytheme","Orange Sulphur",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2617,,2014-002898,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2721,,2014-003002,,"Danaus plexippus",Monarch,Iowa,O'Brien,1950-09-10,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2818,,2014-003099,,"Echinargus isola","Reakirt's Blue",Iowa,O'Brien,1950-07-15,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3063,,2014-003344,,"Erynnis martialis","Mottled Duskywing",Iowa,O'Brien,1950-05-20,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3270,,2014-003551,,"Euptoieta claudia","Variegated Fritillary",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3322,,2014-003603,,"Pyrisitia lisa","Little Yellow",Iowa,O'Brien,1950-09-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3437,,2014-003718,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3591,,2014-003872,,"Hylephila phyleus","Fiery Skipper",Iowa,O'Brien,1950-09-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3860,,2014-004141,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3936,,2014-004217,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3967,,2014-004248,,"Plebejus melissa","Melissa Blue",Iowa,O'Brien,1950-07-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4020,,2014-004301,,"Tharsalea dione","Gray Copper",Iowa,O'Brien,1950-07-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4107,,2014-004388,,"Tharsalea hyllus","Bronze Copper",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4224,,2014-004505,,"Megisto cymela","Little Wood Satyr",Iowa,O'Brien,1950-06-15,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4336,,2014-004617,,"Nymphalis antiopa","Mourning Cloak",Iowa,O'Brien,1950-07-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4518,,2014-004799,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4605,,2014-004886,,"Papilio polyxenes","Black Swallowtail",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4729,,2014-005010,,"Pholisora catullus","Common Sootywing",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4831,,2014-005112,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,1950-07-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4926,,2014-005207,,"Pieris rapae","Cabbage White",Iowa,O'Brien,1950-07-20,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5073,,2014-005354,,"Polites mystic","Long Dash",Iowa,O'Brien,1950-06-15,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5114,,2014-005395,,"Polites origenes","Cross-line Skipper",Iowa,O'Brien,1950-07-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5170,,2014-005451,,"Polites coras","Peck's Skipper",Iowa,O'Brien,1950-07-30,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5247,,2014-005528,,"Polites themistocles","Tawny-edged Skipper",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5498,,2014-005779,,"Pontia protodice","Checkered White",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5578,,2014-005859,,"Burnsius communis","Common Checkered Skipper",Iowa,O'Brien,1950-09-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5775,,2014-006056,,"Satyrium titus","Coral Hairstreak",Iowa,O'Brien,1950-07-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5874,,2014-006155,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,O'Brien,1950-07-15,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5946,,2014-006227,,"Argynnis cybele","Great Spangled Fritillary",Iowa,O'Brien,1950-07-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6008,,2014-006289,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1950-07-10,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6248,,2014-006529,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,1950-06-15,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6321,,2014-006602,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,1950-09-10,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50986,,2014-051368,,"Atrytone arogos","Arogos Skipper",Iowa,O'Brien,1989-07-07,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51927,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,O'Brien,1993-07-20,,"Waterman Creek/Little Sioux River",42.980989,-95.426255,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
51961,,2014-107562,,"Cercyonis pegala","Common Wood-nymph",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51985,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,O'Brien,2004-07-04,,"Waterman Prairie",42.956711,-95.445546,"Jerry Selby",adult,Sighting,Sighting,75,,,,,,,,,
52168,,2014-107561,,"Cercyonis pegala","Common Wood-nymph",Iowa,O'Brien,1992-08-31,,"Dog Creek Park",42.936077,-95.473527,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
54630,,2014-055012,,"Echinargus isola","Reakirt's Blue",Iowa,O'Brien,1950-07-15,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54964,,2014-055346,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,O'Brien,1950-08-20,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57780,,2014-058162,,"Tharsalea dione","Gray Copper",Iowa,O'Brien,1989-07-07,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58634,,2014-059016,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,O'Brien,1988-06-27,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59443,,2014-060044,,"Pholisora catullus","Common Sootywing",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61532,,2014-062133,,"Polites themistocles","Tawny-edged Skipper",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63109,,2014-063710,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1970-07-22,,"O'Brien County",43.1131,-95.6458,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
63110,,2014-063711,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1989-07-17,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63111,,2014-063712,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1989-07-07,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106636,,2014-107383,,"Anatrytone logan","Delaware Skipper",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
106637,,2014-107384,,"Anatrytone logan","Delaware Skipper",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106711,,2014-107458,,"Atrytone arogos","Arogos Skipper",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106712,,2014-107459,,"Atrytone arogos","Arogos Skipper",Iowa,O'Brien,1989-07-07,,"O'Brien County",43.114408,-95.645526,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"McCormack Area"
106830,,2014-107565,,"Cercyonis pegala","Common Wood-nymph",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106890,,2014-107637,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,1994-07-11,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106891,,2014-107638,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106892,,2014-107639,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106922,,2014-107669,,"Danaus plexippus",Monarch,Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106923,,2014-107670,,"Danaus plexippus",Monarch,Iowa,O'Brien,1994-07-11,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106924,,2014-107671,,"Danaus plexippus",Monarch,Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107299,,2014-108046,,"Hylephila phyleus","Fiery Skipper",Iowa,O'Brien,1991-09-16,,"O'Brien County",43.113865,-95.646013,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,"Wilkens Farm"
107428,,2014-108175,,"Megisto cymela","Little Wood Satyr",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107509,,2014-108256,,"Papilio polyxenes","Black Swallowtail",Iowa,O'Brien,1994-07-11,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107590,,2014-108337,,"Pieris rapae","Cabbage White",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107591,,2014-108338,,"Pieris rapae","Cabbage White",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107677,,2014-108424,,"Polites origenes","Cross-line Skipper",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107678,,2014-108425,,"Polites origenes","Cross-line Skipper",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107707,,2014-108454,,"Polites themistocles","Tawny-edged Skipper",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107708,,2014-108455,,"Polites themistocles","Tawny-edged Skipper",Iowa,O'Brien,1994-07-11,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107830,,2014-108577,,"Satyrium titus","Coral Hairstreak",Iowa,O'Brien,1994-07-11,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107831,,2014-108578,,"Satyrium titus","Coral Hairstreak",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107860,,2014-108607,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,O'Brien,1994-07-11,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107878,,2014-108625,,"Argynnis cybele","Great Spangled Fritillary",Iowa,O'Brien,1994-07-11,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107945,,2014-108692,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107946,,2014-108693,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107947,,2014-108694,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1994-07-11,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
108032,,2014-108779,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
108033,,2014-108780,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
108034,,2014-108781,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
108035,,2014-108782,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
112981,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,O'Brien,2004-07-10,,"Waterman Prairie",42.957453,-95.445604,"Jerry Selby",adult,Sighting,Sighting,58,,,,,,,,,
223548,,2018-021703,,"Colias eurytheme","Orange Sulphur",Iowa,O'Brien,2018-07-03,,"Waterman Creek/Little Sioux River",42.980216,-95.422475,"Frank Olsen",adult,"Building Light",Sighting,1,,,,,,,,,"0915-1000, 20% sun, 75-76, SE 0-3"
223549,,2018-021704,,"Satyrium titus","Coral Hairstreak",Iowa,O'Brien,2018-07-03,,"Waterman Creek/Little Sioux River",42.980481,-95.422094,"Frank Olsen",adult,"Building Light",Sighting,2,,,,,,,,,"0915-1000, 20% sun, 75-76, SE 0-3"
223550,,2018-021705,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2018-07-03,,"Waterman Creek/Little Sioux River",42.980334,-95.42276,"Frank Olsen",adult,"Building Light",Sighting,1,,,,,,,,,"0915-1000, 20% sun, 75-76, SE 0-3"
223551,,2018-021706,,"Danaus plexippus",Monarch,Iowa,O'Brien,2018-07-03,,"Waterman Creek/Little Sioux River",42.980209,-95.423082,"Frank Olsen",adult,"Building Light",Sighting,7,,,,,,,,,"0915-1000, 20% sun, 75-76, SE 0-3"
246278,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2004-07-10,,"Waterman Wildlife Area",43.082187,-95.457196,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
246302,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,1994-07-11,,"Waterman Creek/Little Sioux River",42.980753,-95.426276,"Mike Saunders",adult,Sighting,Sighting,6,,,,,,,,,
246497,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,O'Brien,1994-07-11,,"Waterman Creek/Little Sioux River",42.980298,-95.426362,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
246566,,,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,1993-07-20,,"Waterman Creek/Little Sioux River",42.980926,-95.421805,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
246567,,,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,1993-07-20,,"Waterman Creek/Little Sioux River",42.981161,-95.425676,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
246571,,,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,1994-07-11,,"Waterman Creek/Little Sioux River",42.980596,-95.426448,"Mike Saunders",adult,Sighting,Sighting,15,,,,,,,,,
246633,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,O'Brien,1994-07-11,,"Waterman Creek/Little Sioux River",42.98058,-95.426663,"Mike Saunders",,Sighting,Sighting,3,,,,,,,,,
246645,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,O'Brien,2004-07-04,,"Waterman Prairie",42.957186,-95.445197,"Jerry Selby",,Sighting,Sighting,4,,,,,,,,,
246672,,,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1993-07-20,,"Waterman Creek/Little Sioux River",42.980455,-95.426062,"Mike Saunders",,Sighting,Sighting,5,,,,,,,,,
246673,,,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1993-07-20,,"Waterman Creek/Little Sioux River",42.981114,-95.422943,"Mike Saunders",,Sighting,Sighting,2,,,,,,,,,
246676,,,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1994-07-11,,"Waterman Creek/Little Sioux River",42.980706,-95.426512,"Mike Saunders",,Sighting,Sighting,50,,,,,,,,,
246677,,,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,2004-07-04,,"Waterman Prairie",42.957202,-95.445197,"Jerry Selby",,Sighting,Sighting,14,,,,,,,,,
246687,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,O'Brien,1994-07-11,,"Waterman Creek/Little Sioux River",42.980659,-95.426384,"Mike Saunders",,Sighting,Sighting,6,,,,,,,,,
246688,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,O'Brien,2004-07-04,,"Waterman Prairie",42.95739,-95.445261,"Jerry Selby",,Sighting,Sighting,3,,,,,,,,,
246737,,,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,O'Brien,1994-07-11,,"Waterman Creek/Little Sioux River",42.981161,-95.426234,"Mike Saunders",,Sighting,Sighting,25,,,,,,,,,
246740,,,,"Satyrium titus","Coral Hairstreak",Iowa,O'Brien,1994-07-11,,"Waterman Creek/Little Sioux River",42.980895,-95.424367,"Mike Saunders",,Sighting,Sighting,3,,,,,,,,,
246741,,,,"Satyrium titus","Coral Hairstreak",Iowa,O'Brien,2004-07-04,,"Waterman Prairie",42.957264,-95.445175,"Jerry Selby",,Sighting,Sighting,5,,,,,,,,,
246834,,,,"Papilio polyxenes","Black Swallowtail",Iowa,O'Brien,1994-07-11,,"Waterman Creek/Little Sioux River",42.9808,-95.42662,"Mike Saunders",,Sighting,Sighting,4,,,,,,,,,
247038,,,,"Polites origenes","Cross-line Skipper",Iowa,O'Brien,1993-07-20,,"Waterman Creek/Little Sioux River",42.980314,-95.426427,"Mike Saunders",,Sighting,Sighting,2,,,,,,,,,
247046,,,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,O'Brien,1994-06-29,,"Waterman Creek/Little Sioux River",42.98075,-95.42679,"Mike Saunders",,Sighting,Sighting,150,,,,,,,,,
249505,,,,"Ancyloxypha numitor","Least Skipper",Iowa,O'Brien,2018-06-19,14:20,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,3,75,,,Calm,,,Overcast,,
249598,,,,"Ancyloxypha numitor","Least Skipper",Iowa,O'brien,2018-06-19,13:35,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Cloudy",,
249599,,,,"Ancyloxypha numitor","Least Skipper",Iowa,O'Brien,2017-10-04,15:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
249600,,,,"Ancyloxypha numitor","Least Skipper",Iowa,O'Brien,2019-07-06,14:15,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
249756,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,O'brien,2017-07-19,11:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
249757,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,O'brien,2017-07-29,11:30,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
249758,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,O'brien,2017-09-19,10:05,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,14,70,,,"Relatively Still",,,Overcast,,
249979,,,,"Boloria bellona","Meadow Fritillary",Iowa,O'Brien,2019-07-02,13:45,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Overcast,,
250109,,,,"Boloria bellona","Meadow Fritillary",Iowa,O'brien,2017-06-07,10:10,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Mostly Clear",,
250110,,,,"Boloria bellona","Meadow Fritillary",Iowa,O'brien,2017-07-19,11:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
250111,,,,"Boloria bellona","Meadow Fritillary",Iowa,O'brien,2017-07-24,10:40,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Cloudy",,
250112,,,,"Boloria bellona","Meadow Fritillary",Iowa,O'brien,2017-09-08,10:05,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,3,70,,,"Not Recorded",,,Clear,,
250113,,,,"Boloria bellona","Meadow Fritillary",Iowa,O'Brien,2017-06-30,12:25,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Clear",,
250114,,,,"Boloria bellona","Meadow Fritillary",Iowa,O'Brien,2017-07-24,11:05,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
250115,,,,"Boloria bellona","Meadow Fritillary",Iowa,O'Brien,2017-07-29,10:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
250116,,,,"Boloria bellona","Meadow Fritillary",Iowa,O'Brien,2017-09-19,11:15,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Overcast,,
250410,,,,"Celastrina neglecta","Summer Azure",Iowa,O'Brien,2017-06-15,12:15,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
250411,,,,"Celastrina neglecta","Summer Azure",Iowa,O'Brien,2017-07-14,13:31,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,6,77,,,Calm,,,"Mostly Clear",,
250412,,,,"Celastrina neglecta","Summer Azure",Iowa,O'Brien,2017-07-24,12:05,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,9,76,,,"Relatively Still",,,"Mostly Clear",,