ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19181,,2014-019504,SPM025597,"Catocala junctura","Joined Underwing Moth",Iowa,Woodbury,2011-08-16,,"Sioux City-x",42.5018,-96.4036,"Paul Roisen",adult,,Photograph,1,,,,,,,,,*
19263,"Jim Durbin Drawer 132",2014-019588,SPM007151,"Catocala junctura","Joined Underwing Moth",Iowa,Linn,2006-09-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
19264,"Frank Olsen Drawer 64",2014-019589,SPM007351,"Catocala junctura","Joined Underwing Moth",Iowa,Fremont,2006-06-30,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19265,,2014-019590,SPM007578,"Catocala junctura","Joined Underwing Moth",Iowa,Linn,2001-08-12,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19266,"Frank Olsen Drawer 64",2014-019591,SPM010337,"Catocala junctura","Joined Underwing Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19267,"Frank Olsen Drawer 64",2014-019592,SPM010338,"Catocala junctura","Joined Underwing Moth",Iowa,Linn,2007-08-10,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19268,"Frank Olsen Drawer 64",2014-019593,SPM012706,"Catocala junctura","Joined Underwing Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19269,"Jim Durbin Drawer 132",2014-019594,SPM014936,"Catocala junctura","Joined Underwing Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19271,"Jim Durbin Drawer 132",2014-019596,SPM029914,"Catocala junctura","Joined Underwing Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,*
19513,,2014-019842,SPM016458,"Catocala junctura","Joined Underwing Moth",Iowa,Winneshiek,1970-09-19,,"Luther College",43.31333,-91.80306,"Kathy Ausen",adult,,Pinned,1,,,,,,,,,
125607,,2015-016175,,"Catocala junctura","Joined Underwing Moth",Iowa,Story,1998-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136510,,2016-001052,,"Catocala junctura","Joined Underwing Moth",Iowa,Story,1998-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,*
143934,,2016-009114,,"Catocala junctura","Joined Underwing Moth",Iowa,Linn,2001-07-21,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
205600,,2018-003759,,"Catocala junctura","Joined Underwing Moth",Iowa,Story,1998-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222376,"Paul Martsching Collection",2018-020530,,"Catocala junctura","Joined Underwing Moth",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222377,"Paul Martsching Collection",2018-020531,,"Catocala junctura","Joined Underwing Moth",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,*
272634,"Paul Martsching Collection",2020-000215,,"Catocala junctura","Joined Underwing Moth",Iowa,Story,2020-07-23,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272635,"Paul Martsching Collection",2020-000216,,"Catocala junctura","Joined Underwing Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
307346,,,,"Catocala junctura","Joined Underwing Moth",Iowa,Jefferson,2021-07-19,16:44:53,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312034,,,,"Catocala junctura","Joined Underwing Moth",Iowa,Jefferson,2021-07-19,16:44:53,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
321606,"Paul Martsching Collection 1",2023-000056,,"Catocala junctura","Joined Underwing Moth",Iowa,Story,2022-09-12,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
331111,,,,"Catocala junctura","Joined Underwing Moth",Iowa,Pottawattamie,2022-07-27,,"Hitchcock Nature Center",41.407501,-95.846995,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
349535,,,,"Catocala junctura","Joined Underwing Moth",Iowa,Pottawattamie,2023-07-27,,"Hitchcock Nature Center",41.412929,-95.859143,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
