ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
498,"Frank Olsen Drawer 04",2014-000498,SPM010818,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
499,"Frank Olsen Drawer 04",2014-000499,SPM010819,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11074,"Jim Durbin Drawer 172",2014-011356,SPM015829,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2007-10-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
12372,"Jim Durbin Drawer 172",2014-012654,SPM018087,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2010-06-21,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12373,,2014-012655,SPM000178,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
12374,,2014-012656,SPM000179,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
12375,,2014-012657,SPM000180,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
12381,"Frank Olsen Drawer 04",2014-012663,SPM008371,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12382,"Jim Durbin Drawer 172",2014-012664,SPM014309,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12389,,2014-012671,SPM023207,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12390,"Jim Durbin Drawer 172",2014-012672,SPM023572,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2011-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12391,"Jim Durbin Drawer 172",2014-012673,SPM023746,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12392,"Frank Olsen Drawer 04",2014-012674,SPM025097,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2005-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12393,"Jim Durbin Drawer 172",2014-012675,SPM028414,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12394,"Jim Durbin Drawer 172",2014-012676,SPM029132,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12395,,2014-012677,SPM029261,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12396,,2014-012678,SPM029325,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12397,,2014-012679,SPM031196,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12398,,2014-012680,SPM031225,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12402,"Jim Durbin Drawer 172",2014-012684,SPM022559,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12403,"Jim Durbin Drawer 172",2014-012685,SPM022766,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12404,,2014-012686,SPM031027,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12417,"Jim Durbin Drawer 172",2014-012699,SPM012597,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12434,"Jim Durbin Drawer 172",2014-012716,SPM009442,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12438,"Jim Durbin Drawer 172",2014-012720,SPM012601,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12439,"Jim Durbin Drawer 172",2014-012721,SPM014775,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12440,"Jim Durbin Drawer 172",2014-012722,SPM015600,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12449,,2014-012731,SPM011629,"Abagrotis cupida",None,Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43823,"Frank Olsen Drawer 04",2014-044200,SPM002690,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
127553,,2015-018143,,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127589,"Jim Durbin Drawer 172",2015-018179,,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
130599,,2015-021189,,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
308754,"Jim Durbin Drawer 172",2022-000027,,"Abagrotis placida",None,Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.083694,-91.764909,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
