ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153421,,2016-018166,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River   Sandy with silt  50-70 ft wide"
156710,,2016-021455,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little River  a stream/creek 6-15 ft. wide"
158458,,2016-023203,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158469,,2016-023214,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158480,,2016-023225,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,1997-06-27,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162148,,2016-026893,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162164,,2016-026909,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162171,,2016-026916,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2000-06-22,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
227896,,2019-002618,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
276529,,2020-000877,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,2529
277130,,,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277227,,,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2020-06-23,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277241,,,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277391,,,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2020-07-13,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277397,,,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293675,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293868,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294032,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294307,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294762,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301486,,,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,
301867,,,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
301887,,,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
301918,,,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
301997,,,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,17,,,,,,,,,
318849,,,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,
318934,,,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,
318975,,,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319030,,,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
319253,,,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
319303,,,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
319366,,,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
336031,,,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2023-06-27,13:08:16,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345678,,,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
345719,,,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
345947,,,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
346023,,,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2023-07-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
