ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
219816,,2018-018243,,"Enallagma geminatum","Skimming Bluet",Iowa,Lucas,2018-05-26,,"Stephens State Forest - Woodburn Unit",40.96446,-93.579119,"Mark Brown",adult,,Photograph,1,,,,,,,,,
276613,,2020-000961,,"Enallagma geminatum","Skimming Bluet",Iowa,Lucas,2006-06-25,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4405
277202,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Lucas,2020-06-18,,"Red Haw State Park",41.000066,-93.276966,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277337,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Lucas,2020-06-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292438,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Lucas,2004-07-14,,"Chariton River Greenbelt, Chariton-x",40.99252,-93.30837,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293961,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Lucas,2020-06-18,,"Red Haw State Park",40.999157,-93.276528,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294198,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Lucas,2020-06-30,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301581,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Lucas,2021-06-12,,"Slab Castle Wildlife Area",40.955259,-93.260747,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
342433,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Lucas,2023-06-03,08:26:41,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
