ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26336,,2014-026684,SPM016649,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2007-06-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
26337,,2014-026685,SPM016945,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
26339,,2014-026687,SPM021127,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2010-07-22,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
133328,"Paul Martsching Collection",2015-023922,,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2014-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177435,,2016-042185,,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Sep 2016 88/74 S 10-15 mph mostly cloudy am; partly cloudy pm.  06 Sep 100-430 am 75 > 72 deg; S 10 mph; clear; humid.  Lot of katydids."
196687,"Paul Martsching Collection",2017-014619,,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222905,"Paul Martsching Collection",2018-021059,,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239865,"Paul Martsching Collection",2019-009544,,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2019-07-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239866,"Paul Martsching Collection",2019-009545,,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2019-07-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299231,"Paul Martsching Collection",2021-000448,,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2021-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,58,,,0,0,,clear,,
