ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1811,,2014-002092,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,1950-06-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1812,,2014-002093,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,2008-09-09,,"Southwestern Hills",41.550766,-93.66861,"John Dougherty",adult,,Sighting,1,,,,,,,,,
15804,,2014-016100,SPM032720,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,2012-03-28,,"Des Moines-x",41.59,-93.62611," Inger",adult,,Photograph,1,,,,,,,,,
15812,,2014-016108,SPM033256,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,1950-06-01,,"Polk County",41.6278,-93.50034," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15813,,2014-016109,SPM033257,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,2008-09-09,,"Southwestern Hills",41.55076,-93.66861," BAMONA",adult,,Sighting,1,,,,,,,,,
15835,,2014-016132,SPM039465,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,1950-06-01,,"Polk County",41.62784,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
124875,,2015-015443,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,2015-05-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
143554,,2016-008283,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,2015-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219929,,2018-017897,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.7076,-93.6715,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225589,,2019-000501,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,,Photograph,1,,,,,,,,,
249188,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,2011-07-29,,"McFarland Park",42.094913,-93.572816,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
