ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11071,"Jim Durbin Drawer 044",2014-011353,SPM015536,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11406,"Jim Durbin Drawer 044",2014-011688,SPM034709,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
37614,,2014-037988,SPM031129,"Parapediasia decorellus","Graceful Grass-veneer Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37615,,2014-037989,SPM031130,"Parapediasia decorellus","Graceful Grass-veneer Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40379,,2014-040756,SPM031591,"Parapediasia decorellus","Graceful Grass-veneer Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40380,,2014-040757,SPM031655,"Parapediasia decorellus","Graceful Grass-veneer Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40381,,2014-040758,SPM031690,"Parapediasia decorellus","Graceful Grass-veneer Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40382,,2014-040759,SPM031698,"Parapediasia decorellus","Graceful Grass-veneer Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40383,,2014-040760,SPM008000,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40384,,2014-040761,SPM008210,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40385,"Jim Durbin Drawer 044",2014-040762,SPM009233,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40386,"Jim Durbin Drawer 044",2014-040763,SPM023135,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40387,,2014-040764,SPM023193,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40388,,2014-040765,SPM023205,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40389,,2014-040766,SPM025785,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40390,,2014-040767,SPM027854,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40391,,2014-040768,SPM027885,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40393,,2014-040770,SPM028043,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40395,,2014-040772,SPM028890,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40396,,2014-040773,SPM031542,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Kossuth,2012-08-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40397,,2014-040774,SPM031875,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2012-08-01,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
40398,,2014-040775,SPM031876,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Kossuth,2012-08-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40399,,2014-040776,SPM032174,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2012-08-17,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
40400,,2014-040777,SPM038584,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2013-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
50047,,2014-050429,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
70936,,2014-071543,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70937,,2014-071544,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70938,,2014-071545,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70939,,2014-071546,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
70940,,2014-071547,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70941,,2014-071548,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70942,,2014-071549,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70943,,2014-071550,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
70944,,2014-071551,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
70945,,2014-071552,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2004-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70946,,2014-071553,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,25,,,,,,,,,
70947,,2014-071554,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
70948,,2014-071555,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70949,,2014-071556,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,19,,,,,,,,,
70950,,2014-071557,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70951,,2014-071558,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
110935,,2015-001491,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2013-06-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110936,,2015-001492,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2013-06-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110937,,2015-001493,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2013-06-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110938,,2015-001494,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2013-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110939,,2015-001495,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2013-08-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
133610,"Paul Martsching Collection",2015-024204,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Story,2008-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175305,"Paul Martsching Collection",2016-040055,,"Parapediasia decorellus","Graceful Grass-veneer Moth",Iowa,Story,2016-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176899,"Paul Martsching Collection",2016-041649,,"Parapediasia decorellus","Graceful Grass-veneer Moth",Iowa,Story,2016-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178031,,2016-042781,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Story,2016-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"20 June (20/21 June) hi on 20th was 86 deg; mostly clear; N wind.  21 June 100-315 am CDST 77 deg; N wind 5 mph; mostly cloudy; full Moon; ?rst day of Summer; better than last night."
178032,,2016-042782,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Story,2016-10-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"17 Oct 2016 84/64 partly cloudy S 15-20 mph.  10-11 pm 67 deg clear; wind SW > W 5 mph; Moon past full; North only!."
193761,,2017-011752,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
197249,,2017-015183,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197250,,2017-015184,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197251,"Paul Martsching Collection",2017-015185,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Story,2017-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197252,,2017-015186,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198919,"Paul Martsching Collection",2017-016853,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
201793,,2017-019722,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201803,,2017-019732,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201814,,2017-019743,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216360,,2018-014516,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
222201,,2018-020355,,"Parapediasia decorellus","Graceful Grass-veneer Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222208,,2018-020362,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222821,"Paul Martsching Collection",2018-020975,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226203,,2019-000923,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Story,2018-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226204,,2019-000924,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226205,,2019-000925,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226206,,2019-000926,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226207,,2019-000927,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Story,2018-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226208,,2019-000928,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229627,,2019-004341,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
242546,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Story,2019-06-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242547,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242548,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Story,2019-08-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242549,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Story,2019-08-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
268583,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2020-06-08,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269550,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2020-07-08,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
271663,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2020-08-07,22:19:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272482,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2020-08-16,6:26:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
278531,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278532,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
291705,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2021-08-11,22:07:55,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291801,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2021-08-11,21:17:04,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
292019,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2021-08-15,21:36:59,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292071,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2021-08-15,21:13:18,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
294947,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2021-08-27,21:50:14,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
296497,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2021-08-25,6:54:34,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296552,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2021-08-23,21:49:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298120,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2021-09-29,22:17:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309897,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2022-06-09,21:25:42,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309955,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2022-06-09,20:41:34,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310331,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2022-06-16,23:01:23,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310412,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2022-06-16,22:32:26,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310414,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2022-06-16,22:31:37,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310486,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2022-06-16,21:56:30,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311615,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2022-07-02,20:38:57,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312160,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2022-07-18,22:12:02,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
313485,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2022-08-17,22:44:30,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313515,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2022-08-17,22:32:47,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313534,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2022-08-17,22:28:23,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313636,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2022-08-17,21:23:15,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313649,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2022-08-17,21:16:58,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
332144,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2022-08-25,21:50:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332224,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2022-08-21,22:51:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332233,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2022-08-20,21:42:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332304,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2022-08-15,22:43:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332410,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2022-08-07,21:38:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332594,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2022-09-19,21:44:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332696,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2022-09-14,21:20:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332818,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2022-08-24,06:15:26,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332849,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2022-08-14,17:13:11,"F. W. Kent Park",41.735847238333335,-91.723220845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332928,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2022-08-08,06:32:53,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335005,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2023-06-07,21:27:23,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335866,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Polk,2023-06-25,22:16:11,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336958,,,,"Parapediasia decorellus","Graceful Grass-veneer Moth",Iowa,Benton,2023-07-06,10:37:07,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,