ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10886,"Jim Durbin Drawer 307-20",2014-011168,SPM005910,"Lebia fuscata",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14800,"Jim Durbin Drawer 306-04",2014-015092,SPM004035,"Amphasia sericea",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
18516,"Jim Durbin Drawer 306-11",2014-018839,SPM004033,"Calosoma wilcoxi",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18639,"Jim Durbin Drawer 306-13",2014-018962,SPM004043,"Chlaenius emarginatus",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18640,"Jim Durbin Drawer 307-24",2014-018963,SPM004050,"Paraclivina bipustulata",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18641,"Jim Durbin Drawer 307-24",2014-018964,SPM004051,"Paraclivina bipustulata",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18642,"Jim Durbin Drawer 307-24",2014-018965,SPM004052,"Paraclivina bipustulata",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20517,"Jim Durbin Drawer 306-17",2014-020854,SPM004039,"Chlaenius tricolor",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20524,"Jim Durbin Drawer 306-17",2014-020861,SPM005328,"Chlaenius tricolor",None,Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20525,"Jim Durbin Drawer 306-17",2014-020862,SPM005911,"Chlaenius tricolor",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20526,"Jim Durbin Drawer 306-17",2014-020863,SPM005915,"Chlaenius tricolor",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20999,"Jim Durbin Drawer 306-21",2014-021336,SPM001508,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21000,"Jim Durbin Drawer 306-21",2014-021337,SPM005324,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21008,"Jim Durbin Drawer 306-22",2014-021345,SPM001181,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-04-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21009,"Jim Durbin Drawer 306-22",2014-021346,SPM001182,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-04-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21010,"Jim Durbin Drawer 306-22",2014-021347,SPM001183,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21011,"Jim Durbin Drawer 306-22",2014-021348,SPM001185,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21012,"Jim Durbin Drawer 306-18",2014-021349,SPM001287,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21024,"Jim Durbin Drawer 306-22",2014-021361,SPM001499,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21025,"Jim Durbin Drawer 306-22",2014-021362,SPM001507,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21031,,2014-021368,SPM038694,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21032,,2014-021369,SPM038698,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21045,"Jim Durbin Drawer 306-24",2014-021382,SPM001184,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21046,"Jim Durbin Drawer 306-24",2014-021383,SPM001186,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21047,"Jim Durbin Drawer 306-24",2014-021384,SPM001286,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21050,"Jim Durbin Drawer 306-24",2014-021387,SPM001345,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21052,"Jim Durbin Drawer 306-24",2014-021389,SPM004042,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22935,"Jim Durbin Drawer 307-07",2014-023272,SPM004054,"Cymindis platicollis",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28055,"Jim Durbin Drawer 307-11",2014-028408,SPM001502,"Galerita bicolor",None,Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28056,"Jim Durbin Drawer 307-11",2014-028409,SPM001503,"Galerita bicolor",None,Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28057,"Jim Durbin Drawer 307-11",2014-028410,SPM001504,"Galerita bicolor",None,Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
29342,"Jim Durbin Drawer 307-18",2014-029695,SPM007258,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42458,"Jim Durbin Drawer 307-26",2014-042835,SPM001254,"Platynus decentis",None,Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
42461,"Jim Durbin Drawer 307-26",2014-042838,SPM004038,"Platynus decentis",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42913,"Jim Durbin Drawer 307-29",2014-043290,SPM001188,"Poecilus lucublandus",None,Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45110,"Jim Durbin Drawer 307-32",2014-045487,SPM001253,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
125958,,2015-016526,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125990,,2015-016558,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126117,,2015-016685,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126119,,2015-016687,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126479,,2015-017047,,"Calosoma wilcoxi",None,Iowa,Lee,2015-06-03,"Given to Anita Westphal","Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187651,,2017-005612,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2013-05-06,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188215,,2017-006176,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2013-05-06,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
263811,,,,"Cicindela longilabris","Boreal Long-lipped Tiger Beetle",Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266555,,,,"Stenolophus lineola",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266556,,,,"Stenolophus lecontei",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266585,,,,"Tachys proximus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266587,,,,"Platynus tenuicollis",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266588,,,,"Bembidion variegatum",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266600,,,,"Clivina fossor",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266614,,,,"Poecilus chalcites",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266656,,,,"Laemostenus undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266659,,,,"Leptotrachelus dorsalis",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
269454,,,,"Dicaelus purpuratus",None,Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272276,,,,"Stenolophus comma",None,Iowa,Lee,2020-09-24,19:31:55,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272294,,,,"Galerita bicolor",None,Iowa,Lee,2020-09-24,19:30:45,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
277890,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277891,,,,"Omophron americanum","American Round Sand Beetle",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313309,,,,"Bembidion rapidum",None,Iowa,Lee,2022-08-12,21:49:54,"Shimek State Forest, Donnellson Unit",40.649784,-91.680401,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313336,,,,"Clivina impressefrons","Slender Seedcorn Beetle",Iowa,Lee,2022-08-12,22:00:46,"Shimek State Forest, Donnellson Unit",40.648086,-91.680391,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313411,,,,"Stenolophus ochropezus",None,Iowa,Lee,2022-08-13,21:08:17,"Shimek State Forest, Donnellson Unit",40.650257,-91.681611,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313444,,,,"Cymindis undetermined",None,Iowa,Lee,2022-08-13,21:15:14,"Shimek State Forest, Donnellson Unit",40.649856,-91.68169,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313449,,,,"Lebia grandis",None,Iowa,Lee,2022-08-13,21:30:41,"Shimek State Forest, Donnellson Unit",40.649665,-91.681137,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313458,,,,"Lebia viridis",None,Iowa,Lee,2022-08-13,21:42:52,"Shimek State Forest, Donnellson Unit",40.649181,-91.681651,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
320046,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
343072,,,,"Cicindela tranquebarica","Oblique-lined Tiger Beetle",Iowa,Lee,2023-06-25,11:34:47,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343082,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2023-06-25,09:58:12,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343100,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2023-04-29,12:10:52,"Shimek State Forest, Lick Creek Unit",40.618781401667,-91.680492156667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343197,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Lee,2023-06-25,14:47:32,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343198,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2023-06-25,14:48:09,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344592,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2023-06-25,,"Turkey Run Access",40.550464,-91.654152,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344599,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.64236,-91.67352,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344600,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.64236,-91.67352,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
353367,,,,"Agonoleptus conjunctus",None,Illinois,Lee,1994-08-08,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353368,,,,"Agonum cupripenne",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353369,,,,"Agonum cupripenne",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353370,,,,"Agonum cupripenne",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353371,,,,"Agonum cupripenne",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353372,,,,"Agonum gratiosum",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353373,,,,"Agonum placidum",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353374,,,,"Agonum placidum",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353375,,,,"Anisodactylus rusticus",None,Illinois,Lee,1994-07-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353376,,,,"Anisodactylus rusticus",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353377,,,,"Calathus gregarius",None,Illinois,Lee,1994-08-08,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353378,,,,"Cyclotrachelus seximpressus",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353379,,,,"Cyclotrachelus seximpressus",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353380,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353381,,,,"Patrobus longicornis",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353382,,,,"Pterostichus mutus",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353383,,,,"Pterostichus pensylvanicus",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353384,,,,"Pterostichus pensylvanicus",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353385,,,,"Pterostichus permundus",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353386,,,,"Pterostichus permundus",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353387,,,,"Pterostichus permundus",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353388,,,,"Pterostichus stygicus",None,Illinois,Lee,1994-08-08,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353389,,,,"Pterostichus stygicus",None,Illinois,Lee,1994-08-08,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358541,,,,"Dicaelus purpuratus",None,Iowa,Lee,2003-06-21,,"Shimek State Forest, Lick Creek Unit",40.608889,-91.683611,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
