ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148702,,2016-013447,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,1995-06-24,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151376,,2016-016121,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pottawattamie,1996-07-16,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dammed creek  N. of road"
155753,,2016-020498,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.199552,-95.860332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155755,,2016-020500,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.198777,-95.861534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
159696,,2016-024441,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  2-3ac.  Surrounded by grass"
159812,,2016-024557,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,2000-09-15,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 1-2 ac."
164968,,2016-029713,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Nishnabotna River  Sandy bottom - few snags"
294873,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,"Observed Only",1,,,,,,,,,
294874,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,"Observed Only",1,,,,,,,,,
294885,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.422561,-95.863486,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
