ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137414,,2016-001957,,"Cryptocephalus venustus",None,Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137615,,2016-002158,,"Cryptocephalus quadruplex",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137733,,2016-002277,,"Cryptocephalus leucomelas",None,Iowa,Johnson,2012-07-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137762,,2016-002306,,"Cryptocephalus leucomelas",None,Iowa,Johnson,2012-06-03,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137817,,2016-002361,,"Cryptocephalus venustus",None,Iowa,Johnson,2011-06-26,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181475,,2016-046503,,"Cryptocephalus venustus",None,Iowa,Johnson,2016-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
264418,,,,"Cryptocephalus calidus",None,Iowa,Johnson,2018-07-08,22:40:25,"Hawkeye Willdlife Management Area",41.772995,-91.714609,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295519,,,,"Cryptocephalus venustus",None,Iowa,Johnson,2021-06-29,17:47:51,"Atherton Wetland",41.84566422,-91.55753709,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320115,,,,"Cryptocephalus leucomelas",None,Iowa,Johnson,2022-07-10,,"Sugar Bottom Recreational Area",41.757993,-91.560152,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320793,,,,"Cryptocephalus leucomelas",None,Iowa,Johnson,2022-07-18,21:54:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332905,,,,"Cryptocephalus leucomelas",None,Iowa,Johnson,2022-08-10,19:14:32,"Clear Creek Trail-Coralville Segment",41.67236738166667,-91.58789306833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332912,,,,"Cryptocephalus leucomelas",None,Iowa,Johnson,2022-08-10,19:51:15,"Clear Creek Trail-Coralville Segment",41.67236738166667,-91.58789306833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
