ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10878,,2014-011160,SPM005262,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Allamakee,2005-08-21,,"Harper's Ferry Levee",43.23257,-91.12287,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16093,,2014-016391,SPM017205,"Apenes lucidulus",None,Iowa,Allamakee,1996-06-27,,"Effigy Mounds National Monument",43.100641,-91.183746,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
17890,,2014-018190,SPM017204,"Brachinus ovipennis",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
20277,"Jim Durbin Drawer 317-02",2014-020614,SPM018076,"Ceruchus piceus",None,Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20982,"Jim Durbin Drawer 306-19",2014-021319,SPM005264,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Allamakee,2005-08-21,,"Harper's Ferry Levee",43.23257,-91.12287,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20983,"Jim Durbin Drawer 306-19",2014-021320,SPM005265,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Allamakee,2005-08-21,,"Harper's Ferry Levee",43.23257,-91.12287,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20984,"Jim Durbin Drawer 306-19",2014-021321,SPM005266,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Allamakee,2005-08-21,,"Harper's Ferry Levee",43.23257,-91.12287,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21026,"Jim Durbin Drawer 306-22",2014-021363,SPM005252,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21027,"Jim Durbin Drawer 306-22",2014-021364,SPM005254,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21042,,2014-021379,SPM016955,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Allamakee,2009-08-25,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
22705,"Jim Durbin Drawer 316-31",2014-023042,SPM005256,"Snoutbeetle undetermined",None,Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22757,"Jim Durbin Drawer 307-05",2014-023094,SPM005253,"Cyclotrachelus seximpressus",None,Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36226,"Jim Durbin Drawer 315-33",2014-036600,SPM018075,"Mycetophagus punctatus",None,Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
38088,"Jim Durbin Drawer 307-23",2014-038462,SPM005251,"Notiobia terminata",None,Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42164,"Jim Durbin Drawer 314-16",2014-042541,SPM019756,"Pityobius anquinus",None,Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
44345,"Jim Durbin Drawer 307-30",2014-044722,SPM005255,"Pterostichus stygicus",None,Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44346,"Jim Durbin Drawer 307-30",2014-044723,SPM005257,"Pterostichus stygicus",None,Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45853,,2014-046230,SPM017207,"Selenophorus opalinus",None,Iowa,Allamakee,2007-07-24,,"Osterholm Site",43.481,-91.5205,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
48143,,2014-048521,SPM017198,"Trichotichnus autumnalis",None,Iowa,Allamakee,2006-07-10,,"Osterholm Site",43.481,-91.5205,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
48208,"Jim Durbin Drawer 304-20",2014-048586,SPM018511,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
69040,,2014-069647,,"Anelaphus villosus","Twig Pruner",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69041,,2014-069648,,"Euderces picipes",None,Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69042,,2014-069649,,"Microgoes oculatus",None,Iowa,Allamakee,2009-06-21,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69043,,2014-069650,,"Oberea ocellata","Sumac Stem Borer",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69044,,2014-069651,,"Oberea perspicillata","Raspberry Cane Borer",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69045,,2014-069652,,"Oberea tripunctata","Dogwood Twig Borer",Iowa,Allamakee,2009-06-21,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69046,,2014-069653,,"Saperda vestita","Linden Borer",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69047,,2014-069654,,"Strangalepta abbreviata",None,Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69048,,2014-069655,,"Babia quadriguttata","Eastern Babia",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
69049,,2014-069656,,"Calligrapha spiraea",None,Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69050,,2014-069657,,"Lema daturaphila","Three-lined Potato beetle",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69051,,2014-069658,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Allamakee,2009-08-25,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
69052,,2014-069659,,"Pasimachus elongatus",None,Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
69053,,2014-069660,,"Brachiacantha ursina","Orange-spotted Lady Beetle",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69054,,2014-069661,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69055,,2014-069662,,"Cycloneda munda","Polished Lady Beetle",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69056,,2014-069663,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69057,,2014-069664,,"Polydrusus sericeus",None,Iowa,Allamakee,2009-06-21,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69058,,2014-069665,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69059,,2014-069666,,"Lucanus placidus","Stag Beetle",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
69060,,2014-069667,,"Phengodes plumosa",None,Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69061,,2014-069668,,"Phanaeus vindex","Rainbow Scarab",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
69062,,2014-069669,,"Copris fricator",None,Iowa,Allamakee,2009-06-21,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
69063,,2014-069670,,"Macrodactylus subspinosus","Rose Chafer",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
69064,,2014-069671,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69065,,2014-069672,,"Nicrophorus pustulatus",None,Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69066,,2014-069673,,"Arthromacra aenea",None,Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
145656,,2016-010277,,"Dermestes lardarius","Larder Beetle",Iowa,Allamakee,2013-04-05,,"Black Hawk Point Wildlife Management Area",43.455555,-91.28,"Kyle E. Johnson",adult,,,1,43.0,,,,,," sunny/light wind",,
145657,,2016-010278,,"Dendrophilus kiteleyi",None,Iowa,Allamakee,2013-04-05,,"Black Hawk Point Wildlife Management Area",43.455555,-91.28,"Kyle E. Johnson",adult,,,1,43.0,,,,,," sunny/light wind",,
145660,,2016-010281,,"Dirrhagofarsus ernae",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,69,,,,,," mostly cloudy/calm/humid night",,
145661,,2016-010282,,"Hydrophilus triangularis","Giant Water Scavenger Beetle",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,69,,,,,," mostly cloudy/light wind, showers prior",,
145662,,2016-010283,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,69,,,,,," mostly cloudy/calm/humid night",,
145663,,2016-010284,,"Neopyrochroa flabellata",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,69,,,,,," mostly cloudy/calm/humid night",,
145664,,2016-010285,,"Necrodes surinamensis",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,69,,,,,," mostly cloudy/calm/humid night",,
145665,,2016-010286,,"Penthe obliquata",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,69,,,,,," mostly cloudy/calm/humid night",,
145767,,2016-010394,,"Catogenus rufus",None,Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145854,,2016-010481,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145876,,2016-010503,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145892,,2016-010519,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145919,,2016-010546,,"Pacificanthia rotundicollis",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145946,,2016-010573,,"Podabrus brunnicollis",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147367,,2016-011994,,"Plagiometriona clavata",None,Iowa,Allamakee,2015-07-16,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147389,,2016-012016,,"Nicrophorus pustulatus",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147535,,2016-012162,,"Ophraella americana",None,Iowa,Allamakee,2009-08-26,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
196282,,2017-014220,,"Baliosus nervosus",None,Iowa,Allamakee,2015-07-16,,Redacted,Redacted,Redacted,"Charley Eiseman",adult,,Sighting,1,,,,,,,,,
225474,,2019-000410,,"Agonum extensicolle",None,Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.1738889,-91.2213889,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227830,,2019-002552,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247144,,,,"Necrophila americana","American Carrion Beetle",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.175596,-91.234237,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247147,,,,"Alaus oculatus","Eyed Click Beetle",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.175727,-91.234733,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279243,,,,"Lixus macer",None,Iowa,Allamakee,2020-07-03,,"Clear Creek Wildlife Management Area",43.454242,-91.41883,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279316,,,,"Macrosiagon sayi",None,Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295284,,,,"Necrophila americana","American Carrion Beetle",Iowa,Allamakee,2021-07-17,13:58:59,"Yellow River State Forest",43.17546694,-91.23470941,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297952,,,,"Ontholestes cingulatus","Gold-and-brown Rove Beetle",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.173548,-91.251183,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297954,,,,"Zonitis bilineata",None,Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.173548,-91.251183,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318778,,,,"Lucidota atra","Black Firefly",Iowa,Allamakee,2022-07-09,11:34:57,"Effigy Mounds National Monument",43.08714548,-91.18768147,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319908,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Allamakee,2022-09-07,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320086,,,,"Cryptocephalus mutabilis",None,Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.098681,-91.188163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320107,,,,"Canthon chalcites",None,Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.171905,-91.245009,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335129,,,,"Polydrusus formosus","Green Immigrant Leaf Weevil",Iowa,Allamakee,2023-06-21,13:02:07,"Clear Creek Wildlife Management Area",43.45431,-91.429482,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
343708,,,,"Crioceris asparagi","Asparagus Beetle",Iowa,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.091144,-91.189094,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343709,,,,"Crioceris duodecimpunctata","Twelve-spotted Asparagus Beetle",Iowa,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.091144,-91.189094,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343711,,,,"Crioceris asparagi","Asparagus Beetle",Iowa,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.089494,-91.18629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343714,,,,"Enoclerus rosmarus",None,Iowa,Allamakee,2023-07-15,,"Yellow River State Forest",43.170583,-91.240725,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343715,,,,"Hemicrepidius decoloratus",None,Iowa,Allamakee,2023-07-15,,"Yellow River State Forest",43.170583,-91.240725,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347298,,,,"Typocerus velutinus","Banded Longhorn",Iowa,Allamakee,2023-07-15,11:52:03,"Yellow River State Forest",43.170837383333,-91.23674128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347299,,,,"Macrosiagon limbata",None,Iowa,Allamakee,2023-07-15,12:01:05,"Yellow River State Forest",43.170837383333,-91.23674128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347301,,,,"Acropteroxys gracilis","Slender Lizard Beetle",Iowa,Allamakee,2023-07-15,13:05:05,"Yellow River State Forest",43.170837383333,-91.23674128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347302,,,,"Epicauta funebris",None,Iowa,Allamakee,2023-07-15,17:20:38,"Yellow River State Forest",43.170837383333,-91.23674128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
354926,,,,"Agonum fidele",None,Iowa,Allamakee,1994-10-08,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354927,,,,"Agonum fidele",None,Iowa,Allamakee,1994-10-08,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354928,,,,"Agonum nutans",None,Iowa,Allamakee,1996-07-24,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354929,,,,"Amara angustata",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354930,,,,"Amara angustata",None,Iowa,Allamakee,1995-09-21,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354931,,,,"Amara cupreolata",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354933,,,,"Amphasia interstitialis",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354934,,,,"Amphasia interstitialis",None,Iowa,Allamakee,1997-06-23,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354935,,,,"Amphasia sericea",None,Iowa,Allamakee,1996-06-27,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354936,,,,"Anisodactylus agricola",None,Iowa,Allamakee,1994-09-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354937,,,,"Anisodactylus agricola",None,Iowa,Allamakee,1996-06-27,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354938,,,,"Anisodactylus harrisii",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354939,,,,"Anisodactylus harrisii",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354940,,,,"Anisodactylus rusticus",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354941,,,,"Anisodactylus rusticus",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354942,,,,"Apenes lucidulus",None,Iowa,Allamakee,1996-06-27,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354949,,,,"Badister notatus",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354950,,,,"Bembidion quadrimaculatum",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354951,,,,"Bembidion quadrimaculatum",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354952,,,,"Bembidion quadrimaculatum",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354953,,,,"Bembidion quadrimaculatum",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354954,,,,"Brachinus ovipennis",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354955,,,,"Brachinus ovipennis",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354956,,,,"Brachinus ovipennis",None,Iowa,Allamakee,1996-06-27,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354957,,,,"Brachinus ovipennis",None,Iowa,Allamakee,1998-06-23,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354958,,,,"Calathus gregarius",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354959,,,,"Calathus gregarius",None,Iowa,Allamakee,1994-08-08,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354960,,,,"Calathus gregarius",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354961,,,,"Canthon pilularius","Common tumblebug",Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354962,,,,"Canthon pilularius","Common tumblebug",Iowa,Allamakee,1995-06-19,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354963,,,,"Canthon pilularius","Common tumblebug",Iowa,Allamakee,1995-06-19,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354964,,,,"Canthon pilularius","Common tumblebug",Iowa,Allamakee,1995-06-19,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354965,,,,"Carabus goryi",None,Iowa,Allamakee,1994-08-08,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354966,,,,"Carabus goryi",None,Iowa,Allamakee,1997-06-23,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354967,,,,"Carabus goryi",None,Iowa,Allamakee,1998-07-29,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354968,,,,"Chlaenius amoenus",None,Iowa,Allamakee,1998-06-23,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354969,,,,"Chlaenius emarginatus",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354970,,,,"Chlaenius platyderus",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354971,,,,"Chlaenius platyderus",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354972,,,,"Chlaenius platyderus",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354973,,,,"Chlaenius platyderus",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"