ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
277913,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2020-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277926,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2020-06-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295708,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2021-06-14,22:55:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296233,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2021-06-13,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315171,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2022-06-20,6:11:25,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315263,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2022-06-19,23:23:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315455,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2022-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315636,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2022-06-22,22:49:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315641,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2022-06-21,6:10:44,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316403,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2022-07-02,23:04:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342278,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2023-06-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342472,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2023-06-07,22:20:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342488,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2023-06-10,22:13:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342493,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2023-06-10,22:22:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342518,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2023-06-17,22:21:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342529,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2023-06-18,22:43:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342555,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2023-06-21,22:25:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342567,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2023-06-22,22:50:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342586,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2023-06-23,23:06:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342796,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2023-06-16,06:18:29,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342881,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2023-06-19,06:27:25,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342941,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2023-06-21,06:17:05,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348145,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2023-08-25,22:53:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
