ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5593,,2014-005874,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1950-09-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
44545,"Jim Durbin Drawer 024",2014-044922,SPM001789,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2001-09-08,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
62094,,2014-062695,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2004-09-26,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
135019,,2015-025613,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
137195,,2016-001737,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1999-09-18,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137196,,2016-001738,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1998-08-29,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137197,,2016-001739,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1998-10-10,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137198,,2016-001740,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1997-09-28,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137199,,2016-001741,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1997-08-31,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137200,,2016-001742,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1997-08-31,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137201,,2016-001743,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2000-07-22,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
141004,,2016-005585,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2006-08-04,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,Clear,,
141343,,2016-005929,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2007-08-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,91,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
189199,,2017-007160,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-09-22,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
189210,,2017-007171,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-09-23,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,83,,,Calm,,,"Partly Cloudy",,
189223,,2017-007184,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-09-27,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,5,70,,,Windy,,,Clear,,
189230,,2017-007191,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-10-04,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,75,,,Windy,,,Hazy,,
189241,,2017-007202,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-10-07,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,59,,,Windy,,,Clear,,
189249,,2017-007210,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-10-09,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,65,,,"Relatively Still",,,Clear,,
189539,,2017-007500,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-09-09,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Mostly Cloudy",,
189558,,2017-007519,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-09-11,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,4,79,,,"Relatively Still",,,Clear,,
189610,,2017-007571,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-09-20,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,84,,,"Relatively Still",,,Clear,,
199425,,2017-017452,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2017-07-23,,"Jennett Heritage Area",41.950832,-93.45679,"Frank Olsen",adult,Sighting,Sighting,1,84,,,8,300,," sunny",,
229270,,2019-003983,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-06-17,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229440,,2019-004153,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-09-03,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
240075,"Jim Durbin Drawer 024",2019-009755,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2001-09-08,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240842,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2019-08-19,1155-1255,"Jennett Heritage Area",41.950767,-93.457014,"Frank Olsen",adult,Sighting,Sighting,2," 77-80",,,,,," sunny-mostly sunny",,
261686,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2017-08-08,13:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
261687,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2017-08-09,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
261688,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2017-08-10,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
261689,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2017-09-05,15:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,69,,,Windy,,,"Partly Cloudy",,
261690,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2019-08-30,13:24,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
286179,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2020-09-15,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
306645,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-09-13,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,82,,,,,,Hazy,,
306648,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-08-17,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,10,88,,,,,,"Mostly Clear",,
306651,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-06-27,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,7,79,,,,,,"Mostly Cloudy",,
306652,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-08-13,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,8,82,,,,,,Clear,,
306653,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-09-27,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,88,,,,,,Clear,,
306659,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-10-03,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,
306660,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-09-19,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,92,,,,,,Clear,,
306661,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-08-01,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,4,78,,,,,,Hazy,,
306663,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-09-22,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,4,72,,,,,,Clear,,
306667,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-09-10,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,
306671,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-08-08,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,,,,,,,Hazy,,
306676,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-07-09,14:00,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,
306677,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-06-19,9:51,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,75,,,,,,Clear,,
306678,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-07-03,10:06,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,
306679,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-06-18,10:15,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,4,82,,,,,,"Mostly Cloudy",,
306681,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-06-23,10:35,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,9,75,,,,,,Clear,,
306682,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-06-19,10:44,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,85,,,,,,Clear,,
306683,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-08-15,11:03,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,13,82,,,,,,Clear,,
306684,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-07-18,11:30,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
306685,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-06-27,11:33,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,
306692,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-08-29,12:13,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,
306693,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-09-25,12:18,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,66,,,,,,Clear,,
306694,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-06-20,12:23,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
306695,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-09-15,12:27,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Partly Cloudy",,
306701,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-06-20,12:36,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,6,,,,,,,Clear,,
306702,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-07-16,12:44,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,
306707,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-07-31,12:52,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Partly Cloudy",,
306708,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-08-03,12:55,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
310563,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2022-06-20,10:05:15,"Ada Hayden Heritage Park",42.064309,-93.636543,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,84°,59%,68°,"21 mph G 30 mph",SW,"30.05 in",clear,,"along Harrison Rd spur at Ada Hayden Heritage Park"
330506,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2022-09-14,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
330507,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2022-09-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
330508,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2022-09-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,Clear,,
330529,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2022-08-13,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
362866,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2023-07-08,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
362867,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2023-07-11,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
