ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66076,,2014-066680,,"Aphaenogaster tennesseensis",None,Iowa,Dickinson,2014-05-31,,"East Okoboji",43.40111,-95.12333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66106,,2014-066710,,"Lasioglossum vierecki","Viereck's Dialictus",Iowa,Dickinson,2014-05-31,,"East Okoboji",43.40111,-95.12333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144651,,2016-009273,,"Timulla vagans",None,Iowa,Dickinson,2009-09-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144652,,2016-009274,,"Formica pallidefulva",None,Iowa,Dickinson,2009-09-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144698,,2016-009320,,"Tapinoma sessile",None,Iowa,Dickinson,2014-05-31,,"East Okoboji",43.40111,-95.12333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144699,,2016-009321,,"Aphaenogaster tennesseensis",None,Iowa,Dickinson,2014-05-31,,"East Okoboji",43.40111,-95.12333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144700,,2016-009322,,"Lasioglossum vierecki","Viereck's Dialictus",Iowa,Dickinson,2014-05-31,,"East Okoboji",43.40111,-95.12333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144701,,2016-009323,,"Aritranis director",None,Iowa,Dickinson,2014-05-31,,"East Okoboji",43.40111,-95.12333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144705,,2016-009327,,"Philanthus gibbosus",None,Iowa,Dickinson,2013-09-21,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144760,,2016-009382,,"Formica obscuripes",None,Iowa,Dickinson,2012-05-20,,"Santee Prairie Waterfowl Production Area",43.42714,-95.23775,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144761,,2016-009383,,"Camponotus novaeboracensis","New York Carpenter Ant",Iowa,Dickinson,2012-05-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181767,,2016-046449,,"Diplazon laetatorius",None,Iowa,Dickinson,2016-04-23,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.484943,-95.139041,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182502,,2017-000463,,"Agapostemon splendens",None,Iowa,Dickinson,2016-09-11,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182503,,2017-000464,,"Lasioglossum zephyrum",None,Iowa,Dickinson,2016-09-11,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mark Brown",adult,,Photograph,1,,,,,,,,,
236761,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Dickinson,2019-08-11,,"Judd Wildlife Area",43.283487,-95.19288,"Jeff Moore",adult,Sighting,Photograph,1,,,,,,,,,"identified via website"
247275,,,,"Itoplectis conquisitor",None,Iowa,Dickinson,2019-10-05,16:41:19,"Elinor Bedell State Park",43.412356,-95.068813,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247276,,,,"Diplazon laetatorius",None,Iowa,Dickinson,2019-10-05,16:41:19,"Elinor Bedell State Park",43.412356,-95.068813,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344686,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Dickinson,2023-07-04,,"Silver Lake Fen State Preserve",43.437532,-95.366791,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344753,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Dickinson,2023-07-29,,"Silver Lake Fen State Preserve",43.437532,-95.366791,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344754,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Dickinson,2023-07-29,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
