ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26043,,2014-026391,SPM025514,"Eubaphe mendica","The Beggar",Iowa,Johnson,2011-06-30,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214840,,2018-012996,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214883,,2018-013039,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2018-06-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
233809,,2019-008521,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2019-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233861,,2019-008573,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2019-07-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233937,,2019-008648,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,3,,,,,,,,,
233987,,2019-008698,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2019-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
234043,,2019-008754,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2019-07-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
237052,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269404,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2020-07-17,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295607,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2021-06-27,22:21:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296303,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2021-06-28,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296434,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2021-08-28,6:10:13,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296469,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2021-08-27,6:39:34,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296818,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2021-08-07,7:23:19,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315239,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2022-06-19,6:31:22,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315278,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2022-06-18,6:17:34,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315518,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2022-06-30,6:18:18,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315535,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2022-06-30,22:56:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315559,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2022-06-29,6:15:02,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315637,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2022-06-21,6:12:18,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315673,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2022-06-21,23:54:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316146,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2022-08-15,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316147,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2022-06-23,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316325,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2022-07-03,6:12:42,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316352,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2022-07-02,6:16:44,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316427,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2022-07-01,6:15:15,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319539,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2022-07-07,6:18:08,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319555,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2022-07-06,5:50:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319589,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2022-07-05,6:11:07,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319639,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2022-07-06,6:18:52,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332214,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2022-08-22,05:53:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333166,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2022-08-22,06:15:52,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333232,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2022-08-16,06:20:27,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342725,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2023-06-25,,"MacBride Nature Recreation Area",41.78687,-91.568564,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342781,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2023-06-16,06:08:41,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342822,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2023-06-17,06:13:41,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342837,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2023-06-18,06:11:29,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342852,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2023-06-19,06:09:02,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342902,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2023-06-20,06:15:06,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342965,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2023-06-22,06:10:03,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343013,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2023-06-23,06:25:47,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343030,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2023-06-24,06:15:56,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343220,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2023-06-27,06:09:27,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343245,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2023-06-28,06:15:45,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345210,,,,"Eubaphe mendica","The Beggar",Iowa,Johnson,2023-07-16,22:24:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
