ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137337,,2016-001880,,"Enallagma traviatum","Slender Bluet",Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137338,,2016-001881,,"Enallagma traviatum","Slender Bluet",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137339,,2016-001882,,"Enallagma traviatum","Slender Bluet",Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137340,,2016-001883,,"Enallagma traviatum","Slender Bluet",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148585,,2016-013330,,"Enallagma traviatum","Slender Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148591,,2016-013336,,"Enallagma traviatum","Slender Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148664,,2016-013409,,"Enallagma traviatum","Slender Bluet",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant Pond along Rd. D"
148877,,2016-013622,,"Enallagma traviatum","Slender Bluet",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
149596,,2016-014341,,"Enallagma traviatum","Slender Bluet",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150538,,2016-015283,,"Enallagma traviatum","Slender Bluet",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150694,,2016-015439,,"Enallagma traviatum","Slender Bluet",Iowa,Jones,1998-06-23,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150754,,2016-015499,,"Enallagma traviatum","Slender Bluet",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152444,,2016-017189,,"Enallagma traviatum","Slender Bluet",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1-2 ac. muddy bottom with pond weeds
"
152803,,2016-017548,,"Enallagma traviatum","Slender Bluet",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.738315,-94.240862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153261,,2016-018006,,"Enallagma traviatum","Slender Bluet",Iowa,Henry,1997-07-10,,"Geode State Park",40.826768,-91.391312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153818,,2016-018563,,"Enallagma traviatum","Slender Bluet",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154073,,2016-018818,,"Enallagma traviatum","Slender Bluet",Iowa,Appanoose,1997-07-01,,"Honey Creek State Park",40.86297,-92.93734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154332,,2016-019077,,"Enallagma traviatum","Slender Bluet",Iowa,Iowa,1995-07-03,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa County Park"
154377,,2016-019122,,"Enallagma traviatum","Slender Bluet",Iowa,Washington,1996-06-27,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154389,,2016-019134,,"Enallagma traviatum","Slender Bluet",Iowa,Washington,1998-07-02,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155046,,2016-019791,,"Enallagma traviatum","Slender Bluet",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155529,,2016-020274,,"Enallagma traviatum","Slender Bluet",Iowa,Adams,1997-06-20,,"Lake Icaria County Recreational Area",41.057421,-94.728487,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155571,,2016-020316,,"Enallagma traviatum","Slender Bluet",Iowa,Iowa,1995-07-08,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156112,,2016-020857,,"Enallagma traviatum","Slender Bluet",Iowa,Cass,1996-07-16,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large borrow pit along Rte. 71"
157344,,2016-022089,,"Enallagma traviatum","Slender Bluet",Iowa,Washington,1998-07-02,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157515,,2016-022260,,"Enallagma traviatum","Slender Bluet",Iowa,Davis,1999-06-29,,Bloomfield,40.743882,-92.394517,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157524,,2016-022269,,"Enallagma traviatum","Slender Bluet",Iowa,Davis,1999-06-29,,Bloomfield,40.746776,-92.393315,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159282,,2016-024027,,"Enallagma traviatum","Slender Bluet",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372066,-93.07652,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159401,,2016-024146,,"Enallagma traviatum","Slender Bluet",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902552,-92.40722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159583,,2016-024328,,"Enallagma traviatum","Slender Bluet",Iowa,Ringgold,1997-06-27,,"Poe Hollow County Park",40.712278,-94.193935,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159607,,2016-024352,,"Enallagma traviatum","Slender Bluet",Iowa,Lee,1995-07-06,,"Pollmiller Park",40.713069,-91.43805,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159633,,2016-024378,,"Enallagma traviatum","Slender Bluet",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.712679,-91.438007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159892,,2016-024637,,"Enallagma traviatum","Slender Bluet",Iowa,Johnson,1996-08-01,,"Spring Valley Subdivision Pond",41.710331,-91.56269,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160083,,2016-024828,,"Enallagma traviatum","Slender Bluet",Iowa,Lee,1996-07-02,,"Pond on Galland School Road",40.504676,-91.379506,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160256,,2016-025001,,"Enallagma traviatum","Slender Bluet",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160963,,2016-025708,,"Enallagma traviatum","Slender Bluet",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.608447,-94.963657,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163048,,2016-027793,,"Enallagma traviatum","Slender Bluet",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163097,,2016-027842,,"Enallagma traviatum","Slender Bluet",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164601,,2016-029346,,"Enallagma traviatum","Slender Bluet",Iowa,Mills,1995-06-24,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165538,,2016-030283,,"Enallagma traviatum","Slender Bluet",Iowa,Mahaska,1995-06-29,,"White Oak Conservation Area",41.2697222,-92.4747222,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165595,,2016-030340,,"Enallagma traviatum","Slender Bluet",Iowa,Jefferson,1995-07-08,,"Whitman Woods",41.010365,-92.008613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165859,,2016-030604,,"Enallagma traviatum","Slender Bluet",Iowa,Jackson,1998-06-23,,"Wildwood Lake",42.170529,-90.895498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166304,,2016-031049,,"Enallagma traviatum","Slender Bluet",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166326,,2016-031071,,"Enallagma traviatum","Slender Bluet",Iowa,Keokuk,1999-06-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166335,,2016-031080,,"Enallagma traviatum","Slender Bluet",Iowa,Keokuk,1999-06-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166354,,2016-031099,,"Enallagma traviatum","Slender Bluet",Iowa,Keokuk,1995-07-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166410,,2016-031155,,"Enallagma traviatum","Slender Bluet",Iowa,Keokuk,1995-08-04,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
202566,,2018-000712,,"Enallagma traviatum","Slender Bluet",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,,Photograph,1,,,,,,,,,
268514,,,,"Enallagma traviatum","Slender Bluet",Iowa,Johnson,2020-06-13,16:55:13,"Schwab-Buford Preserve",41.752922,-91.535241,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276611,,2020-000959,,"Enallagma traviatum","Slender Bluet",Iowa,Lucas,2006-06-25,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4375
276713,,2020-001058,,"Enallagma traviatum","Slender Bluet",Iowa,Lucas,2020-06-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6543
276876,,2020-001216,,"Enallagma traviatum","Slender Bluet",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"3668, 3694"
277146,,,,"Enallagma traviatum","Slender Bluet",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021533,-94.065041,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277716,,,,"Enallagma traviatum","Slender Bluet",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
279260,,,,"Enallagma traviatum","Slender Bluet",Iowa,Johnson,2020-07-05,,"Schwab-Buford Preserve",41.753038,-91.535133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
292210,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Wayne,2006-06-18,,"Along 410th St-x",40.910948,-93.542232,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292439,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Davis,2004-07-13,,"Lake Wapello State Park",40.82253,-92.5706,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292673,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Cherokee,2009-07-28,,"Along W Ave-x",42.85111,-95.4378,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292688,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Wayne,2011-06-28,,"Medicine Creek Wildlife Area",40.59095,-93.38757,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292875,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Webster,2012-05-25,,"Lizard Creek State Recreation Area",42.47779,-94.26579,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292884,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,"Van Buren",2012-06-06,,"Lacey-Keosauqua State Park",40.70953,-91.97033,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293315,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Story,2017-07-01,,"McFarland Park",42.09274,-93.57125,"Eric Moody",adult,Sighting,Photo,1,,,,,,,,,
293322,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Madison,2014-06-10,,"Criss Cove County Park",41.21255,-94.04396,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293479,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Lucas,2006-06-25,,"Colyn Wildlife Management Area",40.92007,-93.19817,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293881,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293891,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021516,-94.065807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294199,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Lucas,2020-06-30,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294771,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294805,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Jasper,2019-07-06,,"Rock Creek State Park",41.760956,-92.837608,"Leland Searles",adult,Sighting,Photo,1,,,,,,,,,
294824,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.811132,-91.5475,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294880,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
301498,,,,"Enallagma traviatum","Slender Bluet",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301559,,,,"Enallagma traviatum","Slender Bluet",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
301771,,,,"Enallagma traviatum","Slender Bluet",Iowa,Clayton,2021-07-04,,"Joy Springs County Park - Trout",42.673896,-91.598436,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
301924,,,,"Enallagma traviatum","Slender Bluet",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319242,,,,"Enallagma traviatum","Slender Bluet",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
342738,,,,"Enallagma traviatum","Slender Bluet",Iowa,"Van Buren",2023-06-25,,"Shimek State Forest, Donnellson Unit",40.64588,-91.675017,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343181,,,,"Enallagma traviatum","Slender Bluet",Iowa,Lee,2023-06-25,12:24:23,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343492,,,,"Enallagma traviatum","Slender Bluet",Iowa,Johnson,2023-07-08,12:36:41,"Atherton Wetland",41.845610351667,-91.5602066,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345589,,,,"Enallagma traviatum","Slender Bluet",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,7168
345603,,,,"Enallagma traviatum","Slender Bluet",Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,8388
345709,,,,"Enallagma traviatum","Slender Bluet",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345806,,,,"Enallagma traviatum","Slender Bluet",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345963,,,,"Enallagma traviatum","Slender Bluet",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
347347,,,,"Enallagma traviatum","Slender Bluet",Iowa,Lee,2023-07-16,09:57:32,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
