ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72275,,2014-072883,,"Corvus ossifragus","Fish Crow",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72501,,2014-073109,,"Corvus brachyrhynchos","American Crow",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72502,,2014-073110,,"Corvus ossifragus","Fish Crow",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121655,,2015-012058,,"Corvus brachyrhynchos","American Crow",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121719,,2015-012122,,"Corvus ossifragus","Fish Crow",Florida,Manatee,2015-02-20,,"Neal Preserve",27.4934671,-82.6858402,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
228387,,2019-003110,,"Corvus ossifragus","Fish Crow",Florida,Manatee,2009-10-22,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228388,,2019-003111,,"Aphelocoma coerulescens","Florida Scrub-Jay",Florida,Manatee,2009-10-27,,"Oscar Scherer State Park",27.17343,-82.47142,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264986,,,,"Corvus ossifragus","Fish Crow",Florida,Manatee,2008-02-29,14:02:33,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266388,,,,"Corvus ossifragus","Fish Crow",Florida,Manatee,2009-10-22,8:21:09,"Bradenton, 9906-9998 Manatee Avenue West",27.49584993,-82.65019626,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
