ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48083,"Jim Durbin Drawer 500",2014-048461,SPM001621,"Tramea onusta","Red Saddlebags",Iowa,Johnson,2001-07-18,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48084,"Jim Durbin Drawer 500",2014-048462,SPM012258,"Tramea onusta","Red Saddlebags",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48085,,2014-048463,SPM039014,"Tramea onusta","Red Saddlebags",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65807,,2014-066411,,"Tramea onusta","Red Saddlebags",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
127444,,2015-018034,,"Tramea onusta","Red Saddlebags",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130364,,2015-020954,,"Tramea onusta","Red Saddlebags",Florida,Manatee,2009-10-25,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137307,,2016-001850,,"Tramea onusta","Red Saddlebags",Iowa,Johnson,2014-07-07,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137308,,2016-001851,,"Tramea onusta","Red Saddlebags",Iowa,Polk,2010-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137310,,2016-001853,,"Tramea onusta","Red Saddlebags",Iowa,Polk,2010-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148305,,2016-013050,,"Tramea onusta","Red Saddlebags",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"2 acre pond  filled with pond weeds  shallow"
148408,,2016-013153,,"Tramea onusta","Red Saddlebags",Iowa,Dickinson,1993-06-21,,"Spring Run Wetland Complex",43.386083,-95.03999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148460,,2016-013205,,"Tramea onusta","Red Saddlebags",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.086861,-92.345962,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149198,,2016-013943,,"Tramea onusta","Red Saddlebags",Iowa,"Black Hawk",1998-06-26,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149503,,2016-014248,,"Tramea onusta","Red Saddlebags",Iowa,Hamilton,1999-07-13,,"Bjorkboda Marsh",42.210245,-93.818886,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150149,,2016-014894,,"Tramea onusta","Red Saddlebags",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150183,,2016-014928,,"Tramea onusta","Red Saddlebags",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150230,,2016-014975,,"Tramea onusta","Red Saddlebags",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150240,,2016-014985,,"Tramea onusta","Red Saddlebags",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150270,,2016-015015,,"Tramea onusta","Red Saddlebags",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150296,,2016-015041,,"Tramea onusta","Red Saddlebags",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151975,,2016-016720,,"Tramea onusta","Red Saddlebags",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.167028,-92.628531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152655,,2016-017400,,"Tramea onusta","Red Saddlebags",Iowa,"Palo Alto",2000-07-08,,"Farm Pond on B57",42.981699,-94.720123,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152681,,2016-017426,,"Tramea onusta","Red Saddlebags",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
152907,,2016-017652,,"Tramea onusta","Red Saddlebags",Iowa,Fremont,1999-07-11,,"Forneys Lake State Wildlife Management Area",40.852278,-95.795544,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153285,,2016-018030,,"Tramea onusta","Red Saddlebags",Iowa,Henry,1997-07-10,,"Geode State Park",40.826508,-91.391656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153406,,2016-018151,,"Tramea onusta","Red Saddlebags",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153865,,2016-018610,,"Tramea onusta","Red Saddlebags",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154084,,2016-018829,,"Tramea onusta","Red Saddlebags",Iowa,Appanoose,1997-07-01,,"Honey Creek State Park",40.86297,-92.93734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154398,,2016-019143,,"Tramea onusta","Red Saddlebags",Iowa,Washington,1998-07-02,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154641,,2016-019386,,"Tramea onusta","Red Saddlebags",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.986804,-95.805501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154721,,2016-019466,,"Tramea onusta","Red Saddlebags",Iowa,Dickinson,1994-06-19,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154873,,2016-019618,,"Tramea onusta","Red Saddlebags",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154990,,2016-019735,,"Tramea onusta","Red Saddlebags",Iowa,Buchanan,2002-07-02,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155020,,2016-019765,,"Tramea onusta","Red Saddlebags",Iowa,Buchanan,1999-06-14,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155275,,2016-020020,,"Tramea onusta","Red Saddlebags",Iowa,Dickinson,1993-07-04,,"Okoboji Summer Theater",43.396245,-95.128662,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
155562,,2016-020307,,"Tramea onusta","Red Saddlebags",Iowa,Iowa,1997-07-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155741,,2016-020486,,"Tramea onusta","Red Saddlebags",Iowa,Johnson,1998-05-31,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155996,,2016-020741,,"Tramea onusta","Red Saddlebags",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823512,-92.568861,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156071,,2016-020816,,"Tramea onusta","Red Saddlebags",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
157084,,2016-021829,,"Tramea onusta","Red Saddlebags",Iowa,Washington,1997-09-17,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157135,,2016-021880,,"Tramea onusta","Red Saddlebags",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
158306,,2016-023051,,"Tramea onusta","Red Saddlebags",Iowa,Winnebago,1997-06-23,,"Myre Slough State Game Management Area",43.297147,-93.766536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159033,,2016-023778,,"Tramea onusta","Red Saddlebags",Iowa,Humboldt,1999-07-15,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159194,,2016-023939,,"Tramea onusta","Red Saddlebags",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159476,,2016-024221,,"Tramea onusta","Red Saddlebags",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
159709,,2016-024454,,"Tramea onusta","Red Saddlebags",Iowa,Wright,1999-07-13,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  5 ac.  Deep
"
159962,,2016-024707,,"Tramea onusta","Red Saddlebags",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond in cow pasture - E. of road
"
160035,,2016-024780,,"Tramea onusta","Red Saddlebags",Iowa,Dickinson,1993-07-19,,"Santee Prairie Waterfowl Production Area",43.42253,-95.248332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160510,,2016-025255,,"Tramea onusta","Red Saddlebags",Iowa,"Black Hawk",1998-06-26,,"Restored Borrow Pit along C57-x",42.612556,-92.462766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160581,,2016-025326,,"Tramea onusta","Red Saddlebags",Iowa,"Black Hawk",1998-07-01,,"Junction of Hwy 218 and W Cedar Wapsi Rd",42.611986,-92.4405,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160603,,2016-025348,,"Tramea onusta","Red Saddlebags",Iowa,Polk,1999-05-27,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland - Large Pool
"
160949,,2016-025694,,"Tramea onusta","Red Saddlebags",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834629,-93.672316,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161026,,2016-025771,,"Tramea onusta","Red Saddlebags",Iowa,Jefferson,1998-07-02,,"Round Prairie Park",40.912035,-91.808844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161074,,2016-025819,,"Tramea onusta","Red Saddlebags",Iowa,Osceola,1994-06-30,,"Rush Lake State Game Management Area",43.434931,-95.505183,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161247,,2016-025992,,"Tramea onusta","Red Saddlebags",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161723,,2016-026468,,"Tramea onusta","Red Saddlebags",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
162055,,2016-026800,,"Tramea onusta","Red Saddlebags",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162238,,2016-026983,,"Tramea onusta","Red Saddlebags",Iowa,Madison,1998-07-08,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small deep pond at corner"
162308,,2016-027053,,"Tramea onusta","Red Saddlebags",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond --  Roadside above pond
"
162348,,2016-027093,,"Tramea onusta","Red Saddlebags",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
163009,,2016-027754,,"Tramea onusta","Red Saddlebags",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163660,,2016-028405,,"Tramea onusta","Red Saddlebags",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
164428,,2016-029173,,"Tramea onusta","Red Saddlebags",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164558,,2016-029303,,"Tramea onusta","Red Saddlebags",Iowa,Franklin,1999-07-13,,"Toft County Park",42.666887,-93.493708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164834,,2016-029579,,"Tramea onusta","Red Saddlebags",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164935,,2016-029680,,"Tramea onusta","Red Saddlebags",Iowa,Montgomery,1997-06-20,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165253,,2016-029998,,"Tramea onusta","Red Saddlebags",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042814,-91.184314,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165254,,2016-029999,,"Tramea onusta","Red Saddlebags",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042908,-91.184357,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166281,,2016-031026,,"Tramea onusta","Red Saddlebags",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
188442,,2017-006403,,"Tramea onusta","Red Saddlebags",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214967,,2018-013123,,"Tramea onusta","Red Saddlebags",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,1,,,,,,,,,
227979,,2019-002701,,"Tramea onusta","Red Saddlebags","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229233,,2019-003946,,"Tramea onusta","Red Saddlebags",Iowa,Story,2012-05-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229322,,2019-004035,,"Tramea onusta","Red Saddlebags",Iowa,Story,2018-07-11,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229482,,2019-004195,,"Tramea onusta","Red Saddlebags",Iowa,Story,2013-09-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
233307,,2019-007775,,"Tramea onusta","Red Saddlebags",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,10,85,,,,,,,,
233338,,2019-007807,,"Tramea onusta","Red Saddlebags",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,4,85,,,,,,,,
233339,,2019-007808,,"Tramea onusta","Red Saddlebags",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
238583,,,,"Tramea onusta","Red Saddlebags",Iowa,Johnson,2019-08-15,,"Kinnick Stadium, Iowa City",41.65737,-91.551433,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247192,,,,"Tramea onusta","Red Saddlebags",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.142086,-91.387149,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271404,,,,"Tramea onusta","Red Saddlebags",Iowa,Johnson,2020-09-13,11:01:23,"Hawkeye Willdlife Management Area",41.784199,-91.659413,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"I found the specimen at Hawkeye Wildlife Management Area off of James Ave.  It was on the trail that starts at the second parking area north of Swan Lake Road."
274931,,,,"Tramea onusta","Red Saddlebags",Iowa,Johnson,2020-06-12,,"Cedar River Crossing Conservation Area",41.839813,-91.398786,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
276483,,2020-000831,,"Tramea onusta","Red Saddlebags",Iowa,Marion,2020-10-04,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1676
276615,,2020-000963,,"Tramea onusta","Red Saddlebags",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4431
276717,,2020-001062,,"Tramea onusta","Red Saddlebags",Iowa,Madison,2019-09-14,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6633
276853,,2020-001196,,"Tramea onusta","Red Saddlebags",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"1145, 1202"
276896,,,,"Tramea onusta","Red Saddlebags",Iowa,Dallas,2003-06-28,,"Saylorville Wildlife Mangement Area - North of Granger",41.799371,-93.824851,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277021,,,,"Tramea onusta","Red Saddlebags",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277084,,,,"Tramea onusta","Red Saddlebags",Iowa,Tama,2020-06-06,,"Otter Creek Marsh",41.94473,-92.44841,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277098,,,,"Tramea onusta","Red Saddlebags",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
277137,,,,"Tramea onusta","Red Saddlebags",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277215,,,,"Tramea onusta","Red Saddlebags",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277260,,,,"Tramea onusta","Red Saddlebags",Iowa,"Cerro Gordo",2020-06-24,,"Mallard Marsh Wildlife Area",43.244111,-93.461109,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277298,,,,"Tramea onusta","Red Saddlebags",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277326,,,,"Tramea onusta","Red Saddlebags",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277543,,,,"Tramea onusta","Red Saddlebags",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292459,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Winneshiek,2004-06-29,,"Cardinal Marsh State Wildlife Area",43.31746,-92.07152,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292460,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Clay,2009-06-27,,"Trumball Lake",43.20124,-94.94346,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292519,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,"Black Hawk",1972-06-08,,"Katoski Green Belt",42.46985,-92.41065,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292537,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292556,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Scott,1972-09-06,,"Middle Park",41.54256,-90.50133,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292869,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Winneshiek,2004-07-11,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292870,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Winneshiek,2004-07-11,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
293118,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Louisa,2010-07-10,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.10943,-91.07762,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293140,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Guthrie,2014-09-16,,"Whiterock Conservancy",41.82983,-94.63387,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293197,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Jackson,2002-06-23,,"Green Island Wildlife Management Area",42.14995,-90.2862,"Mary Kay Rubey",adult,Sighting,Photo,1,,,,,,,,,
293243,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Jackson,2016-07-05,,"Green Island Wildlife Management Area",42.14995,-90.2862,"Mary Kay Rubey",adult,Sighting,Photo,1,,,,,,,,,
293276,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Monona,2018-06-02,,"Lewis and Clark State Park",42.04588,-96.17144,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293285,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Marion,2018-06-15,,"Cordova Park",41.42914,-93.08643,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293348,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Marshall,2018-07-08,,Redacted,Redacted,Redacted,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
293501,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.1281,-91.37225,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
293635,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Story,2020-06-05,,"Ada Hayden Heritage Park",42.067633,-93.63004,"Wolfgang Oesterreich",adult,Sighting,"Observed Only",1,,,,,,,,,
293726,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Kossuth,2020-06-10,,Algona,43.077362,-94.225192,"Matt Kenne",adult,Sighting,Photo,1,,,,,,,,,
293797,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Tama,2020-06-06,,"Otter Creek Marsh",41.949379,-92.470177,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293821,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293870,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293954,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293987,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294075,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Story,2020-07-18,,"Tedesco Environmental Learning Corridor",41.993084,-93.63559,"Tyler Harms",adult,Sighting,"Observed Only",1,,,,,,,,,
294122,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,"Cerro Gordo",2020-06-24,,"Mallard Marsh Wildlife Area",43.243291,-93.458995,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294168,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777119,-93.357308,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294223,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294501,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.758003,-93.74961,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294652,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294678,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Marion,2020-10-04,,"Cordova Park",41.427816,-93.093273,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294900,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Fremont,2021-06-28,,"Riverton Wildlife Managemnet Area",40.723743,-95.582157,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
301532,,,,"Tramea onusta","Red Saddlebags",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301878,,,,"Tramea onusta","Red Saddlebags",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301967,,,,"Tramea onusta","Red Saddlebags",Iowa,Davis,2021-08-01,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,