ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
298294,,,,"Graphisurus fasciatus",None,Iowa,Johnson,2021-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315244,,,,"Graphisurus fasciatus",None,Iowa,Johnson,2022-06-19,6:39:45,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317698,,,,"Graphisurus fasciatus",None,Iowa,Johnson,2022-07-06,,"MacBride Nature Recreation Area",41.786946,-91.568518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318814,,,,"Graphisurus fasciatus",None,Iowa,Johnson,2022-07-07,6:08:32,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319550,,,,"Graphisurus fasciatus",None,Iowa,Johnson,2022-07-07,21:57:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342672,,,,"Graphisurus fasciatus",None,Iowa,Johnson,2023-06-20,,"MacBride Nature Recreation Area",41.787094,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343326,,,,"Graphisurus fasciatus",None,Iowa,Johnson,2023-06-29,22:18:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343643,,,,"Graphisurus fasciatus",None,Iowa,Johnson,2023-07-11,06:12:11,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
