ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11412,"Jim Durbin Drawer 007",2014-011694,SPM034774,"Fascista cercerisella","Redbud Leaffolder Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27792,"Jim Durbin Drawer 007",2014-028145,SPM015223,"Fascista cercerisella","Redbud Leaffolder Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27793,"Jim Durbin Drawer 007",2014-028146,SPM015232,"Fascista cercerisella","Redbud Leaffolder Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27794,"Jim Durbin Drawer 007",2014-028147,SPM015242,"Fascista cercerisella","Redbud Leaffolder Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27795,"Jim Durbin Drawer 007",2014-028148,SPM015243,"Fascista cercerisella","Redbud Leaffolder Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27796,"Jim Durbin Drawer 007",2014-028149,SPM015355,"Fascista cercerisella","Redbud Leaffolder Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27797,"Jim Durbin Drawer 007",2014-028150,SPM015357,"Fascista cercerisella","Redbud Leaffolder Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27798,"Jim Durbin Drawer 007",2014-028151,SPM015370,"Fascista cercerisella","Redbud Leaffolder Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27799,,2014-028152,SPM015388,"Fascista cercerisella","Redbud Leaffolder Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27800,"Jim Durbin Drawer 007",2014-028153,SPM015471,"Fascista cercerisella","Redbud Leaffolder Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27801,"Jim Durbin Drawer 007",2014-028154,SPM018955,"Fascista cercerisella","Redbud Leaffolder Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27802,"Jim Durbin Drawer 007",2014-028155,SPM018966,"Fascista cercerisella","Redbud Leaffolder Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27803,"Jim Durbin Drawer 007",2014-028156,SPM018967,"Fascista cercerisella","Redbud Leaffolder Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27804,"Jim Durbin Drawer 007",2014-028157,SPM018968,"Fascista cercerisella","Redbud Leaffolder Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27805,,2014-028158,SPM022142,"Fascista cercerisella","Redbud Leaffolder Moth",Iowa,Story,2011-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
27806,,2014-028159,SPM024045,"Fascista cercerisella","Redbud Leaffolder Moth",Iowa,Story,2010-10-09,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
135281,,2015-025875,,"Fascista cercerisella","Redbud Leaffolder Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135296,,2015-025890,,"Fascista cercerisella","Redbud Leaffolder Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135358,,2015-025952,,"Fascista cercerisella","Redbud Leaffolder Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135367,,2015-025961,,"Fascista cercerisella","Redbud Leaffolder Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
199198,,2017-017130,,"Fascista cercerisella","Redbud Leaffolder Moth",Iowa,Kossuth,2017-06-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
287235,,,,"Fascista cercerisella","Redbud Leaffolder Moth",Iowa,Fremont,2020-07-27,,"Waubonsie State Park",40.67565,-95.689164,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
298243,,,,"Fascista cercerisella","Redbud Leaffolder Moth",Iowa,Johnson,2021-08-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
