ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1368,,2014-001368,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1387,,2014-001387,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10446,,2014-010727,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
12075,,2014-012357,SPM041639,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14665,"Jim Durbin Drawer 022",2014-014954,SPM013920,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14666,"Jim Durbin Drawer 022",2014-014955,SPM014501,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21214,"Jim Durbin Drawer 022",2014-021551,SPM010025,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21215,"Jim Durbin Drawer 022",2014-021552,SPM011916,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21216,"Jim Durbin Drawer 022",2014-021553,SPM012121,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21217,"Jim Durbin Drawer 022",2014-021554,SPM012129,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21218,"Jim Durbin Drawer 022",2014-021555,SPM012296,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21219,"Jim Durbin Drawer 022",2014-021556,SPM012341,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21220,"Jim Durbin Drawer 022",2014-021557,SPM012357,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21221,"Jim Durbin Drawer 022",2014-021558,SPM012358,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21222,"Jim Durbin Drawer 022",2014-021559,SPM012360,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21223,"Jim Durbin Drawer 022",2014-021560,SPM012559,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21226,"Jim Durbin Drawer 022",2014-021563,SPM019059,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2010-07-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21231,"Jim Durbin Drawer 022",2014-021568,SPM022268,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21232,"Jim Durbin Drawer 022",2014-021569,SPM022434,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21233,"Jim Durbin Drawer 022",2014-021570,SPM023558,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21252,,2014-021589,SPM040150,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21253,,2014-021590,SPM040189,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21254,,2014-021591,SPM040312,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21255,,2014-021592,SPM040389,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21256,,2014-021593,SPM040619,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21258,,2014-021595,SPM040693,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21259,,2014-021596,SPM040837,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64615,,2014-065216,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64649,,2014-065250,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65164,,2014-065765,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
126805,,2015-017373,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126826,,2015-017394,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126889,,2015-017457,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
128231,,2015-018821,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
168874,,2016-033619,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
169090,,2016-033835,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169149,,2016-033894,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169265,,2016-034010,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169288,,2016-034033,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
192079,,2017-010040,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
212019,,2018-010176,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
220331,,2018-018487,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
225171,,2018-013652,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
232634,,2019-007347,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232683,,2019-007396,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232713,,2019-007426,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232967,,2019-007680,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
266772,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2020-06-12,22:06:59,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267233,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2020-06-15,21:16:31,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
288125,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2021-06-02,22:47:33,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288642,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2021-06-18,22:46:18,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289073,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2021-06-18,21:34:21,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
291287,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2021-08-06,22:00:09,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
310328,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2022-06-16,23:03:12,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
337763,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2023-07-16,21:40:45,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
367208,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2024-06-15,21:22:28,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
