ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19689,"Jim Durbin Drawer 134",2014-020020,SPM011927,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2008-08-01,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
19706,,2014-020037,SPM019541,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2010-05-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
125622,,2015-016190,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2005-07-15,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125623,,2015-016191,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,1997-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125624,,2015-016192,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2006-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125625,,2015-016193,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2001-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125626,,2015-016194,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125627,,2015-016195,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,1997-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132121,"Paul Martsching Collection",2015-022712,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2015-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132122,"Paul Martsching Collection",2015-022713,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2015-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132123,,2015-022714,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2015-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136525,,2016-001067,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136526,,2016-001068,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,1997-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136527,,2016-001069,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2006-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136528,,2016-001070,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2001-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136529,,2016-001071,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2006-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136530,,2016-001072,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,1997-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
177123,"Paul Martsching Collection",2016-041873,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2016-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179180,,2016-043930,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"11 Sep 2016 77/56 S ~15 gusting ~25 mph; mostly clear.  100-315 am CDST 12 Sep 60 > 55 deg; SE 8 mph; clear; 2/3 lit Moon low in SW."
179181,,2016-043931,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 Sep 2016 91/74 hazy > partly cloudy S 20 mph.  100-330 am 22 Sep 77 > 76 deg; ; dew point 72 > 70 deg; overcast S 10-15 mph.  Alcove lights at Movies 12 still on (employees watching a new movie).  Very good night.  "
205630,,2018-003789,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,1997-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205631,,2018-003790,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,1997-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205632,,2018-003791,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2001-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205633,,2018-003792,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2001-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205634,,2018-003793,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205635,,2018-003794,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2006-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205636,,2018-003795,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205637,,2018-003796,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2006-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205638,,2018-003797,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2007-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205639,,2018-003798,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2008-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205640,,2018-003799,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2008-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205641,,2018-003800,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2009-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205642,,2018-003801,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2014-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205643,,2018-003802,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2014-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
222347,"Paul Martsching Collection",2018-020501,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2018-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222354,"Paul Martsching Collection",2018-020508,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222355,"Paul Martsching Collection",2018-020509,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224746,,2018-022908,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224747,,2018-022909,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
224748,,2018-022910,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
238940,"Paul Martsching Collection",2019-008916,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2019-07-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244040,,,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244041,,,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2019-07-14,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244042,,,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2019-07-19,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245403,,,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245404,,,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2019-07-14,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245405,,,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2019-07-19,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279818,,,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2020-07-11,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279819,,,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2020-07-20,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298670,,,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,180,,"mostly cloudy",,
298809,"Paul Martsching Collection",2021-000302,,"Catocala ultronia","Ultronia Underwing",Iowa,Story,2021-07-11,500,"Ames, Paul",42.011089,-93.614695,"Paul Martsching",adult,"Building Light",Pinned,1,58,,,0,0,,clear,,
