ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
127093,,2015-017655,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2015-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176133,,2016-040883,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
214087,,2018-012243,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2018-06-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214112,,2018-012268,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2018-06-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270616,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2020-06-20,15:41:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310057,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2022-06-12,7:51:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310199,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2022-06-12,20:12:19,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310261,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2022-06-13,15:41:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310723,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2022-06-25,13:40:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
334763,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2023-06-06,09:51:09,"1460 Douglas Ct, Marion",42.040093969999994,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334767,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2023-06-06,09:47:43,"1460 Douglas Ct, Marion",42.040093969999994,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334869,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2023-06-07,10:28:00,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335690,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2023-06-20,10:39:42,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336189,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2023-06-29,22:40:41,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336316,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2023-06-29,10:42:16,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338367,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2023-07-19,16:38:41,"1460 Douglas Ct, Marion",42.04008469,-91.59090629,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338628,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2023-07-22,14:17:01,"1460 Douglas Ct, Marion",42.04008353,-91.59091234,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
