ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3455,,2014-003736,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8673,,2014-008954,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7111111,-91.9722222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8674,,2014-008955,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7236111,-91.9980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8675,,2014-008956,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7230556,-91.9980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8676,,2014-008957,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7063889,-91.9733333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8677,,2014-008958,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.6972222,-91.9727778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8678,,2014-008959,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2013-05-12,,"Lacey-Keosauqua State Park",40.7116667,-91.9702778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
27755,,2014-028108,SPM035725,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110209,,2015-000765,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
115102,,2015-005660,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",1998-05-11,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115103,,2015-005661,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115104,,2015-005662,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2010-04-24,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115105,,2015-005663,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2012-04-25,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
182348,,2017-000309,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182350,,2017-000311,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183431,,2017-001392,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2015-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183722,,2017-001683,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2016-05-06,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183737,,2017-001698,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2016-05-06,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
185593,,2017-003555,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185632,,2017-003594,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228449,,2019-003171,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2018-05-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
246979,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2011-05-10,,"Lacey-Keosauqua State Park",40.7230556,-91.9980556,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
281044,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2020-05-22,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281047,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2020-05-22,,"Shimek State Forest, Lacey Keosauqua Unit",40.704556,-92.012966,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281112,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2020-10-11,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
317733,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2022-04-30,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317756,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
331798,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2022-09-20,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
346627,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.666124,-91.73546,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
