ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2177,,2014-002458,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,1950-06-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3982,,2014-004263,,"Tharsalea dione","Gray Copper",Iowa,Bremer,1950-07-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4061,,2014-004342,,"Tharsalea hyllus","Bronze Copper",Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5604,,2014-005885,,"Satyrium acadica","Acadian Hairstreak",Iowa,Bremer,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5632,,2014-005913,,"Satyrium calanus","Banded Hairstreak",Iowa,Bremer,1950-07-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5740,,2014-006021,,"Satyrium titus","Coral Hairstreak",Iowa,Bremer,1950-07-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51368,,2014-051750,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2005-06-10,,"Bremer County",42.7079,-92.3375,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51505,,2014-051887,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2007-07-14,,"A F Miller Preserve, N Woods County Park",42.867954,-92.087272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51520,,2014-051902,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2006-06-17,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51604,,2014-051986,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2005-07-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
51605,,2014-051987,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2005-06-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
51606,,2014-051988,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2005-06-20,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
51607,,2014-051989,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2005-07-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51608,,2014-051990,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2005-08-04,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51609,,2014-051991,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2005-06-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,30,,,,,,,,,
51610,,2014-051992,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2005-09-02,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55853,,2014-056235,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2007-07-14,,"A F Miller Preserve, N Woods County Park",42.867954,-92.087272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55854,,2014-056236,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2002-07-20,,"A F Miller Preserve, N Woods County Park",42.867954,-92.087272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55899,,2014-056281,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2006-09-02,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,12,,,,,,,,,
55900,,2014-056282,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2006-06-08,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55901,,2014-056283,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2006-06-17,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55902,,2014-056284,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2006-07-20,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55903,,2014-056285,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2006-08-06,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55904,,2014-056286,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2006-08-24,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
55905,,2014-056287,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2006-06-08,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55906,,2014-056288,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2006-08-15,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56101,,2014-056483,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2005-07-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
56102,,2014-056484,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2005-08-12,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
56103,,2014-056485,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2005-09-02,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56533,,2014-056915,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2010-08-01,,"Sweet Marsh State Wildlife Management Area",42.830026,-92.22609,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57860,,2014-058242,,"Tharsalea hyllus","Bronze Copper",Iowa,Bremer,2006-07-27,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57861,,2014-058243,,"Tharsalea hyllus","Bronze Copper",Iowa,Bremer,2006-08-15,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57918,,2014-058300,,"Tharsalea hyllus","Bronze Copper",Iowa,Bremer,2005-08-12,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
57919,,2014-058301,,"Tharsalea hyllus","Bronze Copper",Iowa,Bremer,2005-06-20,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
57920,,2014-058302,,"Tharsalea hyllus","Bronze Copper",Iowa,Bremer,2005-07-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57921,,2014-058303,,"Tharsalea hyllus","Bronze Copper",Iowa,Bremer,2005-06-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62181,,2014-062782,,"Satyrium acadica","Acadian Hairstreak",Iowa,Bremer,1985-07-10,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
62182,,2014-062783,,"Satyrium acadica","Acadian Hairstreak",Iowa,Bremer,1985-07-10,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107808,,2014-108555,,"Satyrium acadica","Acadian Hairstreak",Iowa,Bremer,1992-07-04,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,"Lageshulte Prairie"
145681,,2016-010302,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2005-06-10,,"Bremer County",42.761082,-92.381363,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
241999,"Dennis Schlicht Collection",2019-010080,,"Tharsalea hyllus","Bronze Copper",Iowa,Bremer,1986-08-04,,"Bremer County",42.760906,-92.380573,"Jeff Nekola",adult,Sighting,Pinned,1,,,,,,,,,Busching
328293,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2022-06-17,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,Clear,,
328294,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2022-07-17,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,8,76,,,Calm,,,"Mostly Clear",,
328295,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2022-07-25,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
360063,,,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2023-07-14,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360626,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Bremer,2023-06-27,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
