ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35670,"Jim Durbin Drawer 003",2014-036044,SPM031282,"Macrosaccus robiniella",None,Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42069,,2014-042446,SPM016696,"Macrosaccus morrisella",None,Iowa,Story,2009-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42070,,2014-042447,SPM017512,"Macrosaccus morrisella",None,Iowa,Story,2009-10-29,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42071,,2014-042448,SPM018286,"Macrosaccus morrisella",None,Iowa,Allamakee,2009-06-21,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42072,,2014-042449,SPM018287,"Macrosaccus morrisella",None,Iowa,Allamakee,2009-06-21,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42073,,2014-042450,SPM024006,"Macrosaccus morrisella",None,Iowa,Jasper,2010-06-19,,"Conard Environmental Research Area ",41.683869,-92.865162,"John Pearson",adult,,Photograph,1,,,,,,,,,
42098,,2014-042475,SPM016587,"Macrosaccus robiniella",None,Iowa,Story,2009-08-07,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
69084,,2014-069691,,"Macrosaccus morrisella",None,Iowa,Allamakee,2009-09-21,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
210127,,2018-008284,,"Macrosaccus robiniella",None,Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
223270,,2018-021424,,"Macrosaccus morrisella",None,Iowa,Kossuth,2017-12-20,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"under bark"
337801,,,,"Macrosaccus robiniella",None,Iowa,Linn,2023-07-16,21:50:21,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337841,,,,"Macrosaccus robiniella",None,Iowa,Linn,2023-07-16,22:09:51,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
