ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35614,"Frank Olsen Drawer 41",2014-035988,SPM003030,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35621,"Frank Olsen Drawer 41",2014-035995,SPM007828,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35624,"Jim Durbin Drawer 137",2014-035998,SPM009663,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35625,"Jim Durbin Drawer 137",2014-035999,SPM009674,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35641,"Frank Olsen Drawer 41",2014-036015,SPM020393,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35647,"Frank Olsen Drawer 41",2014-036021,SPM025077,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35648,"Frank Olsen Drawer 41",2014-036022,SPM025078,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35649,"Frank Olsen Drawer 41",2014-036023,SPM025079,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48491,,2014-048869,SPM023947,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272102,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,"Van Buren",2020-09-22,20:28:00,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272105,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,"Van Buren",2020-09-22,20:22:46,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272117,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,"Van Buren",2020-09-22,20:46:54,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
